"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kind_of_Magic_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Who_Wants_to_Live_Forever"
"http://hu.dbpedia.org/resource/A_Kind_of_Magic_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Who_Wants_to_Live_Forever"
"http://hu.dbpedia.org/resource/Absolute_Greatest","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Who_Wants_to_Live_Forever"
"http://hu.dbpedia.org/resource/Bohemian_Rhapsody:_The_Original_Soundtrack","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Who_Wants_to_Live_Forever"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Who_Wants_to_Live_Forever"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Who_Wants_to_Live_Forever"
"http://hu.dbpedia.org/resource/I_Want_It_All","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Who_Wants_to_Live_Forever"
"http://hu.dbpedia.org/resource/Live_at_Wembley_’86","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Who_Wants_to_Live_Forever"
"http://hu.dbpedia.org/resource/One_Year_of_Love","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Who_Wants_to_Live_Forever"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Who_Wants_to_Live_Forever"
"http://hu.dbpedia.org/resource/Queen_Forever","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Who_Wants_to_Live_Forever"
"http://hu.dbpedia.org/resource/The_Platinum_Collection_(Queen-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Who_Wants_to_Live_Forever"
"http://hu.dbpedia.org/resource/Who_Wants_to_Live_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Who_Wants_to_Live_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Who_Wants_to_Live_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Who_Wants_to_Live_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Who_Wants_to_Live_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Who_Wants_to_Live_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Who_Wants_to_Live_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Who_Wants_to_Live_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Who_Wants_to_Live_Forever","http://www.w3.org/2000/01/rdf-schema#label","Who Wants to Live Forever"
"http://hu.dbpedia.org/resource/Who_Wants_to_Live_Forever","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsrj8"
"http://hu.dbpedia.org/resource/Who_Wants_to_Live_Forever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-kislemezek"
