"subject","predicate","object"
"http://hu.dbpedia.org/resource/1043_Beate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1043_Beate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1043_Beate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1043_Beate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1043_Beate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1043_Beate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1043_Beate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1043_Beate","http://www.w3.org/2000/01/rdf-schema#label","1043 Beate"
"http://hu.dbpedia.org/resource/1043_Beate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1lrt"
"http://hu.dbpedia.org/resource/1043_Beate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1043_Beate","http://dbpedia.org/ontology/wikiPageID",527029
"http://hu.dbpedia.org/resource/1043_Beate","http://dbpedia.org/ontology/wikiPageRevisionID",23736594
"http://hu.dbpedia.org/resource/1043_Beate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1043_Beate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/1043_Beate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1043_Beate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1043_Beate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1043_Beate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1043_Beate","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.79
"http://hu.dbpedia.org/resource/1043_Beate","http://hu.dbpedia.org/property/albedó",0.215
"http://hu.dbpedia.org/resource/1043_Beate","http://hu.dbpedia.org/property/altNevek",1925
"http://hu.dbpedia.org/resource/1043_Beate","http://hu.dbpedia.org/property/aphélium",482729276
"http://hu.dbpedia.org/resource/1043_Beate","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1043_Beate","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1043_Beate","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1043_Beate","http://hu.dbpedia.org/property/excentricitás",0.044
"http://hu.dbpedia.org/resource/1043_Beate","http://hu.dbpedia.org/property/felfedezésIdeje",1925
"http://hu.dbpedia.org/resource/1043_Beate","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1043_Beate","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1043_Beate","http://hu.dbpedia.org/property/felszállóCsomó",159.363
"http://hu.dbpedia.org/resource/1043_Beate","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1043_Beate","http://hu.dbpedia.org/property/félNagytengely",462262208
"http://hu.dbpedia.org/resource/1043_Beate","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1043_Beate","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1043_Beate","http://hu.dbpedia.org/property/inklináció",8.935
"http://hu.dbpedia.org/resource/1043_Beate","http://hu.dbpedia.org/property/közepesAnomália",70.012
"http://hu.dbpedia.org/resource/1043_Beate","http://hu.dbpedia.org/property/név","Beate"
"http://hu.dbpedia.org/resource/1043_Beate","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1043_Beate","http://hu.dbpedia.org/property/perihélium",441795139
"http://hu.dbpedia.org/resource/1043_Beate","http://hu.dbpedia.org/property/perihéliumSzöge",155.971
"http://hu.dbpedia.org/resource/1043_Beate","http://hu.dbpedia.org/property/periódus",5.43
"http://hu.dbpedia.org/resource/1043_Beate","http://hu.dbpedia.org/property/periódus",1984.01
"http://hu.dbpedia.org/resource/1043_Beate","http://hu.dbpedia.org/property/átlagosÁtmérő","31.6"
"http://hu.dbpedia.org/resource/1043_Beate","http://dbpedia.org/ontology/abstract","Az 1043 Beate (ideiglenes jelöléssel 1925 HB) a Naprendszer kisbolygóövében található aszteroida. Karl Wilhelm Reinmuth fedezte fel 1925. április 22-én, Heidelbergben."
"http://hu.dbpedia.org/resource/1043_Beate","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
