"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eesti_Pank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eesti_Pank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Eesti_Pank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eesti_Pank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eesti_Pank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eesti_Pank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Eesti_Pank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Eesti_Pank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Eesti_Pank","http://www.w3.org/2000/01/rdf-schema#label","Eesti Pank"
"http://hu.dbpedia.org/resource/Eesti_Pank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_gazdasága"
"http://hu.dbpedia.org/resource/Eesti_Pank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Központi_bankok"
"http://hu.dbpedia.org/resource/Eesti_Pank","http://dbpedia.org/ontology/wikiPageID",1383093
"http://hu.dbpedia.org/resource/Eesti_Pank","http://dbpedia.org/ontology/wikiPageRevisionID",23641718
"http://hu.dbpedia.org/resource/Eesti_Pank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eestipank.info/frontpage/et/"
"http://hu.dbpedia.org/resource/Eesti_Pank","http://xmlns.com/foaf/0.1/name","Észt Bank"
"http://hu.dbpedia.org/resource/Eesti_Pank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Eesti_Pank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Eesti_Pank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eesti_Pank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Eesti_Pank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eesti_Pank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Eesti_Pank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Eesti_Pank","http://hu.dbpedia.org/property/cím",10141
"http://hu.dbpedia.org/resource/Eesti_Pank","http://hu.dbpedia.org/property/date",20110923181240
"http://hu.dbpedia.org/resource/Eesti_Pank","http://hu.dbpedia.org/property/név","Észt Bank"
"http://hu.dbpedia.org/resource/Eesti_Pank","http://hu.dbpedia.org/property/sajátNév","Eesti Pank"
"http://hu.dbpedia.org/resource/Eesti_Pank","http://hu.dbpedia.org/property/stílus","késő eklektika"
"http://hu.dbpedia.org/resource/Eesti_Pank","http://hu.dbpedia.org/property/székhely","Tallinn,"
"http://hu.dbpedia.org/resource/Eesti_Pank","http://hu.dbpedia.org/property/szélességiFok","-"
"http://hu.dbpedia.org/resource/Eesti_Pank","http://hu.dbpedia.org/property/url","http://www.eestipank.info/frontpage/et/"
"http://hu.dbpedia.org/resource/Eesti_Pank","http://hu.dbpedia.org/property/weboldal","www.eestipank.ee"
"http://hu.dbpedia.org/resource/Eesti_Pank","http://hu.dbpedia.org/property/weboldal","-"
"http://hu.dbpedia.org/resource/Eesti_Pank","http://hu.dbpedia.org/property/wikicommons","-"
"http://hu.dbpedia.org/resource/Eesti_Pank","http://hu.dbpedia.org/property/tevékenység","bank"
"http://hu.dbpedia.org/resource/Eesti_Pank","http://hu.dbpedia.org/property/alakulás",1919
"http://hu.dbpedia.org/resource/Eesti_Pank","http://hu.dbpedia.org/property/vezetőCíme","Elnök"
"http://hu.dbpedia.org/resource/Eesti_Pank","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Ardo_Hansson"
"http://hu.dbpedia.org/resource/Eesti_Pank","http://hu.dbpedia.org/property/védettség","műemlék"
"http://hu.dbpedia.org/resource/Eesti_Pank","http://dbpedia.org/ontology/abstract","Az Eesti Pank (magyarul: Észt Bank) Észtország központi bankja, az ország korábbi hivatalos pénznemének, a koronának az egyedüli kibocsátója. A bank a Központi Bankok Európai Rendszerének tagja. Segédkezik az ország monetáris és gazdasági politikájának kialakításában. Az értelmében részvénytársasági formában működik."
"http://hu.dbpedia.org/resource/Eesti_Pank","http://dbpedia.org/ontology/purpose","bank"
"http://hu.dbpedia.org/resource/Eesti_Pank","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Tallinn"
"http://hu.dbpedia.org/resource/Eesti_Pank","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eesti_Pank?oldid=23641718&ns=0"
"http://hu.dbpedia.org/resource/Eesti_Pank","http://dbpedia.org/ontology/wikiPageLength",4633
"http://hu.dbpedia.org/resource/Eesti_Pank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eesti_Pank"
"http://hu.dbpedia.org/resource/Észt_korona","http://hu.dbpedia.org/property/issuingAuthority","http://hu.dbpedia.org/resource/Eesti_Pank"
"http://hu.dbpedia.org/resource/Észt_márka","http://hu.dbpedia.org/property/issuingAuthority","http://hu.dbpedia.org/resource/Eesti_Pank"
"http://hu.dbpedia.org/resource/Észt_Nemzeti_Bank","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eesti_Pank"
"http://hu.wikipedia.org/wiki/Eesti_Pank","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eesti_Pank"
