"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S17"
"http://hu.dbpedia.org/resource/Cézium-dikromát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S17"
"http://hu.dbpedia.org/resource/Dinitrogén-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S17"
"http://hu.dbpedia.org/resource/Hidrogén-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S17"
"http://hu.dbpedia.org/resource/Jódsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S17"
"http://hu.dbpedia.org/resource/Klór-trifluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S17"
"http://hu.dbpedia.org/resource/Kálium-manganát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S17"
"http://hu.dbpedia.org/resource/Kálium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S17"
"http://hu.dbpedia.org/resource/Magnézium-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S17"
"http://hu.dbpedia.org/resource/Nitrogén-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S17"
"http://hu.dbpedia.org/resource/Réz(II)-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S17"
"http://hu.dbpedia.org/resource/S_mondatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S17"
"http://hu.dbpedia.org/resource/Sablon:S17","http://dbpedia.org/ontology/wikiPageID",174835
"http://hu.dbpedia.org/resource/Sablon:S17","http://dbpedia.org/ontology/wikiPageRevisionID",9844355
"http://hu.dbpedia.org/resource/Sablon:S17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:S17","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:S17?oldid=9844355&ns=10"
"http://hu.dbpedia.org/resource/Xenon-difluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S17"
