"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabríció","http://www.w3.org/2000/01/rdf-schema#label","Fabríció"
"http://hu.dbpedia.org/resource/Fabríció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Fabríció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Fabríció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fabríció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fabríció","http://dbpedia.org/ontology/wikiPageID",571581
"http://hu.dbpedia.org/resource/Fabríció","http://dbpedia.org/ontology/wikiPageRevisionID",9186842
"http://hu.dbpedia.org/resource/Fabríció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fabríciusz"
"http://hu.dbpedia.org/resource/Fabríció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fabríció?oldid=9186842&ns=0"
"http://hu.dbpedia.org/resource/Fabríció","http://dbpedia.org/ontology/wikiPageLength",208
"http://hu.dbpedia.org/resource/Fabríció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fabríció"
"http://hu.wikipedia.org/wiki/Fabríció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fabríció"
