"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megyercs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Megyercs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Megyercs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Megyercs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Megyercs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Megyercs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Megyercs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Megyercs","http://www.w3.org/2000/01/rdf-schema#label","Megyercs"
"http://hu.dbpedia.org/resource/Megyercs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02631pn"
"http://hu.dbpedia.org/resource/Megyercs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_települései"
"http://hu.dbpedia.org/resource/Megyercs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komáromi_járás_települései"
"http://hu.dbpedia.org/resource/Megyercs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csallóköz_települései"
"http://hu.dbpedia.org/resource/Megyercs","http://dbpedia.org/ontology/wikiPageID",35392
"http://hu.dbpedia.org/resource/Megyercs","http://dbpedia.org/ontology/wikiPageRevisionID",23610176
"http://hu.dbpedia.org/resource/Megyercs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csallokoz.sk/archiv/200235/default.php%3Ffiler=hiroldal.htm"
"http://hu.dbpedia.org/resource/Megyercs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011073439/http:/travelatlas.sk/komarno/calovec.html"
"http://hu.dbpedia.org/resource/Megyercs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bumm.sk/index.php%3Fshow=1156&sec=4"
"http://hu.dbpedia.org/resource/Megyercs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070711060640/http:/www.calovec.ocu.sk/"
"http://hu.dbpedia.org/resource/Megyercs","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/32588/1/Archkozl_1859_01_Ipolyi.pdf"
"http://hu.dbpedia.org/resource/Megyercs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1109"
"http://hu.dbpedia.org/resource/Megyercs","http://xmlns.com/foaf/0.1/name","Megyercs"
"http://hu.dbpedia.org/resource/Megyercs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Megyercs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Megyercs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Megyercs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Megyercs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Megyercs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komáromi_járás_(Szlovákia)"
"http://hu.dbpedia.org/resource/Megyercs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Megyercs","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Megyercs","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Megyercs","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Megyercs","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Megyercs","http://hu.dbpedia.org/property/kép","Čalovec.JPG"
"http://hu.dbpedia.org/resource/Megyercs","http://hu.dbpedia.org/property/képaláírás","Megyercs református temploma"
"http://hu.dbpedia.org/resource/Megyercs","http://hu.dbpedia.org/property/név","Megyercs"
"http://hu.dbpedia.org/resource/Megyercs","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Megyercs","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Megyercs","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Megyercs","http://hu.dbpedia.org/property/terület",23.21
"http://hu.dbpedia.org/resource/Megyercs","http://hu.dbpedia.org/property/url","http://www.csallokoz.sk/archiv/200235/default.php%3Ffiler=hiroldal.htm"
"http://hu.dbpedia.org/resource/Megyercs","http://hu.dbpedia.org/property/weboldal","www.calovec.ocu.sk"
"http://hu.dbpedia.org/resource/Megyercs","http://hu.dbpedia.org/property/alapításÉve",1268
"http://hu.dbpedia.org/resource/Megyercs","http://hu.dbpedia.org/property/helyiNév","Čalovec"
"http://hu.dbpedia.org/resource/Megyercs","http://hu.dbpedia.org/property/címer","Megyercs-címer.gif"
"http://hu.dbpedia.org/resource/Megyercs","http://hu.dbpedia.org/property/irányítószám",94602
"http://hu.dbpedia.org/resource/Megyercs","http://hu.dbpedia.org/property/népsűrűség",52
"http://hu.dbpedia.org/resource/Megyercs","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Megyercs","http://hu.dbpedia.org/property/polgármester","Molnár Zoltán"
"http://hu.dbpedia.org/resource/Megyercs","http://hu.dbpedia.org/property/körzethívószám",35
"http://hu.dbpedia.org/resource/Megyercs","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",108
"http://hu.dbpedia.org/resource/Megyercs","http://hu.dbpedia.org/property/zászló","Megyercs-zászló.gif"
"http://hu.dbpedia.org/resource/Megyercs","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Megyercs","http://hu.dbpedia.org/property/járás","Komáromi"
"http://hu.dbpedia.org/resource/Megyercs","http://hu.dbpedia.org/property/népesség",1198
"http://hu.dbpedia.org/resource/Megyercs","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Megyercs","http://dbpedia.org/ontology/abstract","Megyercs (szlovákul Čalovec, korábban Mederč) község Szlovákiában, a Nyitrai kerületben, a Komáromi járásban. Területe 23,2 km²."
"http://hu.dbpedia.org/resource/Megyercs","http://dbpedia.org/ontology/areaCode","035"
"http://hu.dbpedia.org/resource/Megyercs","http://dbpedia.org/ontology/postalCode","946 02"
"http://hu.dbpedia.org/resource/Megyercs","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Megyercs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megyercs?oldid=23610176&ns=0"
"http://hu.dbpedia.org/resource/Megyercs","http://dbpedia.org/ontology/wikiPageLength",12404
"http://hu.dbpedia.org/resource/Megyercs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megyercs"
"http://hu.dbpedia.org/resource/Violín","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Megyercs"
"http://hu.dbpedia.org/resource/Čalovec","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Megyercs"
"http://hu.wikipedia.org/wiki/Megyercs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megyercs"
