"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görögország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szaloniki_ókeresztény_és_bizánci_műemlékei"
"http://hu.dbpedia.org/resource/Szaloniki_ókeresztény_és_bizánci_műemlékei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szaloniki_ókeresztény_és_bizánci_műemlékei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Szaloniki_ókeresztény_és_bizánci_műemlékei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Szaloniki_ókeresztény_és_bizánci_műemlékei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szaloniki_ókeresztény_és_bizánci_műemlékei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szaloniki_ókeresztény_és_bizánci_műemlékei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szaloniki_ókeresztény_és_bizánci_műemlékei","http://www.w3.org/2000/01/rdf-schema#label","Szaloniki ókeresztény és bizánci műemlékei"
"http://hu.dbpedia.org/resource/Szaloniki_ókeresztény_és_bizánci_műemlékei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szaloniki_ókeresztény_és_bizánci_műemlékei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Szaloniki_ókeresztény_és_bizánci_műemlékei","http://dbpedia.org/ontology/wikiPageID",1462439
"http://hu.dbpedia.org/resource/Szaloniki_ókeresztény_és_bizánci_műemlékei","http://dbpedia.org/ontology/wikiPageRevisionID",23473782
"http://hu.dbpedia.org/resource/Szaloniki_ókeresztény_és_bizánci_műemlékei","http://dbpedia.org/ontology/wikiPageExternalLink","http://odysseus.culture.gr/h/3/eh3530.jsp%3Fobj_id=9141"
"http://hu.dbpedia.org/resource/Szaloniki_ókeresztény_és_bizánci_műemlékei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/456/"
"http://hu.dbpedia.org/resource/Szaloniki_ókeresztény_és_bizánci_műemlékei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DA8ofeZ3fhU"
"http://hu.dbpedia.org/resource/Szaloniki_ókeresztény_és_bizánci_műemlékei","http://xmlns.com/foaf/0.1/name","Szaloniki ókeresztény és bizánci műemlékei"
"http://hu.dbpedia.org/resource/Szaloniki_ókeresztény_és_bizánci_műemlékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szaloniki_ókeresztény_és_bizánci_műemlékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szaloniki_ókeresztény_és_bizánci_műemlékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Szaloniki_ókeresztény_és_bizánci_műemlékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szaloniki_ókeresztény_és_bizánci_műemlékei","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
