"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivate_prefektúra","http://hu.dbpedia.org/property/madár","http://hu.dbpedia.org/resource/Schiller-fácán"
"http://hu.dbpedia.org/resource/Schiller-fácán","http://www.w3.org/2000/01/rdf-schema#label","Schiller-fácán"
"http://hu.dbpedia.org/resource/Schiller-fácán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x91x"
"http://hu.dbpedia.org/resource/Schiller-fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_madarai"
"http://hu.dbpedia.org/resource/Schiller-fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_endemikus_madarai"
"http://hu.dbpedia.org/resource/Schiller-fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_betelepített_madarai"
"http://hu.dbpedia.org/resource/Schiller-fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Schiller-fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phasianus"
"http://hu.dbpedia.org/resource/Schiller-fácán","http://dbpedia.org/ontology/wikiPageID",576868
"http://hu.dbpedia.org/resource/Schiller-fácán","http://dbpedia.org/ontology/wikiPageRevisionID",23666799
"http://hu.dbpedia.org/resource/Schiller-fácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Schiller-fácán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060526110253/http:/www.gbwf.org/pheasants/green_pheasant.html"
"http://hu.dbpedia.org/resource/Schiller-fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schiller-fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schiller-fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Schiller-fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Schiller-fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Schiller-fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Schiller-fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Schiller-fácán","http://hu.dbpedia.org/property/name","Schiller-fácán"
"http://hu.dbpedia.org/resource/Schiller-fácán","http://hu.dbpedia.org/property/imageCaption","A kakas"
"http://hu.dbpedia.org/resource/Schiller-fácán","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Schiller-fácán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Schiller-fácán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Schiller-fácán","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Schiller-fácán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Schiller-fácán","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Schiller-fácán","http://hu.dbpedia.org/property/wikicommonscat","Phasianus versicolor"
"http://hu.dbpedia.org/resource/Schiller-fácán","http://hu.dbpedia.org/property/wikispecies","Phasianus  versicolor"
"http://hu.dbpedia.org/resource/Schiller-fácán","http://hu.dbpedia.org/property/binomial","Phasianus versicolor"
"http://hu.dbpedia.org/resource/Schiller-fácán","http://hu.dbpedia.org/property/binomialAuthority","Vieillot, 1817"
"http://hu.dbpedia.org/resource/Schiller-fácán","http://hu.dbpedia.org/property/genus","Phasianus"
