"subject","predicate","object"
"http://hu.dbpedia.org/resource/Circus_Hungaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Circus_Hungaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Circus_Hungaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Circus_Hungaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Circus_Hungaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Circus_Hungaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Circus_Hungaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Circus_Hungaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Circus_Hungaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Circus_Hungaricus","http://www.w3.org/2000/01/rdf-schema#label","Circus Hungaricus"
"http://hu.dbpedia.org/resource/Circus_Hungaricus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bluesalbumok"
"http://hu.dbpedia.org/resource/Circus_Hungaricus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földes_László-albumok"
"http://hu.dbpedia.org/resource/Circus_Hungaricus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/Circus_Hungaricus","http://dbpedia.org/ontology/wikiPageID",559078
"http://hu.dbpedia.org/resource/Circus_Hungaricus","http://dbpedia.org/ontology/wikiPageRevisionID",23001255
"http://hu.dbpedia.org/resource/Circus_Hungaricus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobo.hu/"
"http://hu.dbpedia.org/resource/Circus_Hungaricus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Circus_Hungaricus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Circus_Hungaricus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Circus_Hungaricus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Circus_Hungaricus","http://hu.dbpedia.org/property/allWriting","Madarász Gábor és Földes László"
"http://hu.dbpedia.org/resource/Circus_Hungaricus","http://hu.dbpedia.org/property/cím","Circus Hungaricus"
"http://hu.dbpedia.org/resource/Circus_Hungaricus","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Földes_László_(Hobo)"
"http://hu.dbpedia.org/resource/Circus_Hungaricus","http://hu.dbpedia.org/property/előző","Tudod, hogy nincs bocsánat"
"http://hu.dbpedia.org/resource/Circus_Hungaricus","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Circus_Hungaricus","http://hu.dbpedia.org/property/hossz","3975.0"
