"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon_Leonóra_spanyol_királyi_hercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/Bourbon_Zsófia_spanyol_királyi_hercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/Carles_Puigdemont","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/I._János_Károly_spanyol_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/I._János_Károly_spanyol_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/Letícia_spanyol_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/Pedro_Sánchez_Pérez-Castejón","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://hu.dbpedia.org/property/főparancsnok","http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/Spanyolország","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/Spanyolország_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király","http://www.w3.org/2000/01/rdf-schema#label","VI. Fülöp spanyol király"
"http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p9gy"
"http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpikonok"
"http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_uralkodók"
"http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cervera_grófjai"
"http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztúria_hercegei"
"http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodóházak_olimpikon_tagjai"
"http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorlázás"
"http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király","http://dbpedia.org/ontology/wikiPageID",1091532
"http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király","http://dbpedia.org/ontology/wikiPageRevisionID",23107412
