"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://www.w3.org/2000/01/rdf-schema#label","Kozarica (Mljet)"
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://dbpedia.org/ontology/wikiPageID",1456311
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://dbpedia.org/ontology/wikiPageRevisionID",20470202
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcinamljet.hr/"
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mljet.hr/%3Fl=hr&ispis=staticna&id=131&jos=79&iskljuci=da"
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcinamljet.hr"
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazasvideo.com/articles/read-mljet-sziget_186.html"
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://xmlns.com/foaf/0.1/name","Kozarica"
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dubrovnik-Neretva_megye"
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://hu.dbpedia.org/property/név","Kozarica"
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://hu.dbpedia.org/property/url","http://www.opcinamljet.hr/"
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://hu.dbpedia.org/property/megye","Dubrovnik-Neretva"
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://hu.dbpedia.org/property/irányítószám",20225
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kozarica_(Mljet)","http://hu.dbpedia.org/property/körzethívószám",20
