"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ömer_Seyfettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ömer_Seyfettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Ömer_Seyfettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ömer_Seyfettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ömer_Seyfettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ömer_Seyfettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ömer_Seyfettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ömer_Seyfettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ömer_Seyfettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ömer_Seyfettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ömer_Seyfettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ömer_Seyfettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Ömer_Seyfettin","http://www.w3.org/2000/01/rdf-schema#label","Ömer Seyfettin"
"http://hu.dbpedia.org/resource/Ömer_Seyfettin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ömer_Seyfettin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_költők,_írók"
"http://hu.dbpedia.org/resource/Ömer_Seyfettin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökök"
"http://hu.dbpedia.org/resource/Ömer_Seyfettin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ömer_Seyfettin","http://dbpedia.org/ontology/wikiPageID",1324580
"http://hu.dbpedia.org/resource/Ömer_Seyfettin","http://dbpedia.org/ontology/wikiPageRevisionID",21047244
"http://hu.dbpedia.org/resource/Ömer_Seyfettin","http://xmlns.com/foaf/0.1/name","Ömer Seyfettin"
"http://hu.dbpedia.org/resource/Ömer_Seyfettin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ömer_Seyfettin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Ömer_Seyfettin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ömer_Seyfettin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ömer_Seyfettin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ömer_Seyfettin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ömer_Seyfettin","http://hu.dbpedia.org/property/név","Ömer Seyfettin"
"http://hu.dbpedia.org/resource/Ömer_Seyfettin","http://hu.dbpedia.org/property/születésiDátum",1884
"http://hu.dbpedia.org/resource/Ömer_Seyfettin","http://hu.dbpedia.org/property/születésiHely","Törökország, Gönen,"
"http://hu.dbpedia.org/resource/Ömer_Seyfettin","http://hu.dbpedia.org/property/nemzetiség","török"
"http://hu.dbpedia.org/resource/Ömer_Seyfettin","http://hu.dbpedia.org/property/halálDátuma",1920
"http://hu.dbpedia.org/resource/Ömer_Seyfettin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Ömer_Seyfettin","http://dbpedia.org/ontology/abstract","Ömer Seyfettin (Gönen, 1884. március 11. – Isztambul, 1920. március 6.) török nacionalista író, katonatiszt, tanár. Irodalmárként élete végéig küzdött a török nyelv megújításáért, a török nemzeti irodalom létrejöttéért, valamint a perzsa és arab szavak, kifejezések lecseréléséért. Ez utóbbinak – közösen – élharcosa volt, és műveiben az utcai, hétköznapi nyelvet használta, mellyel Törökországban rendkívüli népszerűségre tett szert."
"http://hu.dbpedia.org/resource/Ömer_Seyfettin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ömer_Seyfettin?oldid=21047244&ns=0"
"http://hu.dbpedia.org/resource/Ömer_Seyfettin","http://dbpedia.org/ontology/wikiPageLength",3026
"http://hu.dbpedia.org/resource/Ömer_Seyfettin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ömer_Seyfettin"
"http://hu.wikipedia.org/wiki/Ömer_Seyfettin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ömer_Seyfettin"
