"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustin_Novak","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/Flik_30"
"http://hu.dbpedia.org/resource/Augustin_Novak","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Flik_30"
"http://hu.dbpedia.org/resource/Flik_30","http://www.w3.org/2000/01/rdf-schema#label","Flik 30"
"http://hu.dbpedia.org/resource/Flik_30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_egység"
"http://hu.dbpedia.org/resource/Flik_30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_repülés"
"http://hu.dbpedia.org/resource/Flik_30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_repülőszázadai"
"http://hu.dbpedia.org/resource/Flik_30","http://dbpedia.org/ontology/wikiPageID",950633
"http://hu.dbpedia.org/resource/Flik_30","http://dbpedia.org/ontology/wikiPageRevisionID",23301913
"http://hu.dbpedia.org/resource/Flik_30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Flik_30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Flik_30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Flik_30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Flik_30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_30","http://hu.dbpedia.org/property/dátum",1916
"http://hu.dbpedia.org/resource/Flik_30","http://hu.dbpedia.org/property/editor","Gondos László"
"http://hu.dbpedia.org/resource/Flik_30","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Flik_30","http://hu.dbpedia.org/property/isbn",9789633276341
"http://hu.dbpedia.org/resource/Flik_30","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Flik_30","http://hu.dbpedia.org/property/név","Flik 30"
"http://hu.dbpedia.org/resource/Flik_30","http://hu.dbpedia.org/property/pages",251
"http://hu.dbpedia.org/resource/Flik_30","http://hu.dbpedia.org/property/publisher","Zrínyi Kiadó"
"http://hu.dbpedia.org/resource/Flik_30","http://hu.dbpedia.org/property/title","Repülőászok 1914-1918"
"http://hu.dbpedia.org/resource/Flik_30","http://hu.dbpedia.org/property/típus","légi egység"
"http://hu.dbpedia.org/resource/Flik_30","http://hu.dbpedia.org/property/year",2015
"http://hu.dbpedia.org/resource/Flik_30","http://dbpedia.org/ontology/abstract","A Fliegerkompanie 30 (rövidítve Flik 30, magyarul 30. repülőszázad) az osztrák-magyar légierő egyik repülőszázada volt."
"http://hu.dbpedia.org/resource/Flik_30","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flik_30?oldid=23301913&ns=0"
"http://hu.dbpedia.org/resource/Flik_30","http://dbpedia.org/ontology/wikiPageLength",3227
"http://hu.dbpedia.org/resource/Flik_30","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flik_30"
"http://hu.dbpedia.org/resource/Roman_Schmidt","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/Flik_30"
"http://hu.dbpedia.org/resource/Roman_Schmidt","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Flik_30"
"http://hu.wikipedia.org/wiki/Flik_30","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flik_30"
