"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emerita","http://www.w3.org/2000/01/rdf-schema#label","Emerita"
"http://hu.dbpedia.org/resource/Emerita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Emerita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Emerita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Emerita","http://dbpedia.org/ontology/wikiPageID",23483
"http://hu.dbpedia.org/resource/Emerita","http://dbpedia.org/ontology/wikiPageRevisionID",23562835
"http://hu.dbpedia.org/resource/Emerita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emerita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Emerita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Emerita","http://dbpedia.org/ontology/abstract","Az Emerita latin eredetű női név, jelentése: érdemes, derék."
"http://hu.dbpedia.org/resource/Emerita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emerita?oldid=23562835&ns=0"
"http://hu.dbpedia.org/resource/Emerita","http://dbpedia.org/ontology/wikiPageLength",830
"http://hu.dbpedia.org/resource/Emerita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emerita"
"http://hu.wikipedia.org/wiki/Emerita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emerita"
