"subject","predicate","object"
"http://hu.dbpedia.org/resource/Utagava_Kuniszada","http://www.w3.org/2000/01/rdf-schema#label","Utagava Kuniszada"
"http://hu.dbpedia.org/resource/Utagava_Kuniszada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rthq"
"http://hu.dbpedia.org/resource/Utagava_Kuniszada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_született_személyek"
"http://hu.dbpedia.org/resource/Utagava_Kuniszada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_festők"
"http://hu.dbpedia.org/resource/Utagava_Kuniszada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Utagava_Kuniszada","http://dbpedia.org/ontology/wikiPageID",209363
"http://hu.dbpedia.org/resource/Utagava_Kuniszada","http://dbpedia.org/ontology/wikiPageRevisionID",23442349
"http://hu.dbpedia.org/resource/Utagava_Kuniszada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kunisada.de/"
"http://hu.dbpedia.org/resource/Utagava_Kuniszada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kunisada.de/Liste/kunisada-liste.htm"
"http://hu.dbpedia.org/resource/Utagava_Kuniszada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artelino.com/articles/kunisada.asp"
"http://hu.dbpedia.org/resource/Utagava_Kuniszada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Japán_életrajz"
"http://hu.dbpedia.org/resource/Utagava_Kuniszada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Utagava_Kuniszada","http://dbpedia.org/ontology/abstract","Utagava Kuniszada (歌川国貞, nyugaton Utagawa Kunisada, más néven 三代歌川豊国, III. Utagava Tojokuni) (1786. június 15. – 1865. január 12.) japán festő, a 19. századi japán ukijo-e stílusú fametszetek egyik legnépszerűbb, legtermékenyebb és anyagilag legsikeresebb tervezője volt."
"http://hu.dbpedia.org/resource/Utagava_Kuniszada","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Utagava_Kuniszada?oldid=23442349&ns=0"
"http://hu.dbpedia.org/resource/Utagava_Kuniszada","http://dbpedia.org/ontology/wikiPageLength",1479
"http://hu.dbpedia.org/resource/Utagava_Kuniszada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Utagava_Kuniszada"
"http://hu.dbpedia.org/resource/Utagawa_Kunisada","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Utagava_Kuniszada"
"http://hu.wikipedia.org/wiki/Utagava_Kuniszada","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Utagava_Kuniszada"
