"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiskunhalas_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Kiskunhalas vasútállomás"
"http://hu.dbpedia.org/resource/Kiskunhalas_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Kiskunhalas_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunhalas"
"http://hu.dbpedia.org/resource/Kiskunhalas_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1354446
"http://hu.dbpedia.org/resource/Kiskunhalas_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23908626
"http://hu.dbpedia.org/resource/Kiskunhalas_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=kskh"
"http://hu.dbpedia.org/resource/Kiskunhalas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Kiskunhalas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét–Baja-InterRégió"
"http://hu.dbpedia.org/resource/Kiskunhalas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kiskunhalas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Kiskunhalas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Kiskunhalas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Kiskunhalas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Kiskunhalas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiskunhalas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Kiskunhalas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Kelebia-gyorsvonat"
"http://hu.dbpedia.org/resource/Kiskunhalas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Kiskunhalas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kiskunhalas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Kelebia-személyvonat"
"http://hu.dbpedia.org/resource/Kiskunhalas_vasútállomás","http://hu.dbpedia.org/property/s","i"
"http://hu.dbpedia.org/resource/Kiskunhalas_vasútállomás","http://hu.dbpedia.org/property/gyors","i"
"http://hu.dbpedia.org/resource/Kiskunhalas_vasútállomás","http://hu.dbpedia.org/property/ir","i"
"http://hu.dbpedia.org/resource/Kiskunhalas_vasútállomás","http://hu.dbpedia.org/property/személy","i"
"http://hu.dbpedia.org/resource/Kiskunhalas_vasútállomás","http://hu.dbpedia.org/property/gyorsított","i"
"http://hu.dbpedia.org/resource/Kiskunhalas_vasútállomás","http://hu.dbpedia.org/property/halas","i"
"http://hu.dbpedia.org/resource/Kiskunhalas_vasútállomás","http://dbpedia.org/ontology/abstract","Kiskunhalas vasútállomás egy Bács-Kiskun megyei vasútállomás, Kiskunhalas településen, a Magyar Államvasutak Zrt. üzemeltetésében. A városközpont keleti részén helyezkedik el, közúti elérését az 53-as főút és az 5309-es út találkozásánál induló 54 311-es számú mellékút (Kossuth utca) biztosítja."
"http://hu.dbpedia.org/resource/Kiskunhalas_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiskunhalas_vasútállomás?oldid=23908626&ns=0"
"http://hu.dbpedia.org/resource/Kiskunhalas_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1592
"http://hu.dbpedia.org/resource/Kiskunhalas_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiskunhalas_vasútállomás"
"http://hu.wikipedia.org/wiki/Kiskunhalas_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiskunhalas_vasútállomás"
