"subject","predicate","object"
"http://hu.dbpedia.org/resource/FA_Pjunik_Jerevan","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Vardan_Minaszján"
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://www.w3.org/2000/01/rdf-schema#label","Vardan Minaszján"
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Jereván"
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgók"
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pjunik_Jerevan_labdarúgói"
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_labdarúgói"
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://dbpedia.org/ontology/wikiPageID",1274647
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://dbpedia.org/ontology/wikiPageRevisionID",22476060
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-örmény_focista"
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményül"
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_örmény_labdarúgója"
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://hu.dbpedia.org/property/kép","Minasyan.jpg"
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://hu.dbpedia.org/property/évek","Összesen"
