"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerő_Erzsi_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerő_Erzsi_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerő_Erzsi_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerő_Erzsi_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerő_Erzsi_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerő_Erzsi_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerő_Erzsi_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerő_Erzsi_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerő_Erzsi_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerő_Erzsi_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerő_Erzsi_(operaénekes)","http://www.w3.org/2000/01/rdf-schema#label","Gerő Erzsi (operaénekes)"
"http://hu.dbpedia.org/resource/Gerő_Erzsi_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szopránok"
"http://hu.dbpedia.org/resource/Gerő_Erzsi_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerő_Erzsi_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Gerő_Erzsi_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Gerő_Erzsi_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Gerő_Erzsi_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerő_Erzsi_(operaénekes)","http://dbpedia.org/ontology/wikiPageID",1571996
"http://hu.dbpedia.org/resource/Gerő_Erzsi_(operaénekes)","http://dbpedia.org/ontology/wikiPageRevisionID",23534417
"http://hu.dbpedia.org/resource/Gerő_Erzsi_(operaénekes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=dsfq_5dFeL0C&pg=PA1701&lpg=PA1701&dq=Elisabeth+Ger%C3%B6+Kutsch+Riemens&source=bl&ots=b-TWr6jIOy&sig=ACfU3U3LExd49awiIGco2NQw8FvO4_bFsQ&hl=hu&sa=X&ved=2ahUKEwiV9siV3brlAhVQw4sKHUCIAi8Q6AEwDHoECAkQAQ%23v=onepage&q=Elisabeth%20Ger%C3%B6%20Kutsch%20Riemens&f=false"
