"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2016–2017-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Ezequiel_Calvente"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://www.w3.org/2000/01/rdf-schema#label","Ezequiel Calvente"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Melilla"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Freiburg_labdarúgói"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Betis_labdarúgói"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CE_Sabadell_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Békéscsabai_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://dbpedia.org/ontology/wikiPageID",1273230
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://dbpedia.org/ontology/wikiPageRevisionID",23545308
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/ezequiel-calvente/profil/spieler/153739"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-spanyol_focista"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U20-as_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_U19-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/cím","Spanyol válogatott keretek"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/magasság",169
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/név","Ezequiel Calvente"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/teljesNév","Ezequiel Calvente Criado"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Freiburg"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/klub","FC Penafiel"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CE_Sabadell_FC"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Békéscsaba_1912_Előre"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Betis"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Recreativo_de_Huelva"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/címstílus","background-color:#DB000D; color:#FBEA0E;"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Real_Betis"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Granada_CF"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/juniorOrszág","spanyol"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/juniorÉvek",2002
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/juniorÉvek",2001
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/klubOrszág","spanyol"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/klubOrszág","portugál"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/klubfriss",2018-12-07
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/kölcsönben","nem"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/meccsek",40
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Melilla"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/válogatottOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/válogatottÉvek",2010
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/válogatottÉvek",2011
