"subject","predicate","object"
"http://hu.dbpedia.org/resource/TBJZL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/TBJZL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/TBJZL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/TBJZL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/TBJZL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/TBJZL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/TBJZL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/TBJZL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/TBJZL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/TBJZL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/TBJZL","http://www.w3.org/2000/01/rdf-schema#label","TBJZL"
"http://hu.dbpedia.org/resource/TBJZL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rapperek"
"http://hu.dbpedia.org/resource/TBJZL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/TBJZL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Youtuberek"
"http://hu.dbpedia.org/resource/TBJZL","http://dbpedia.org/ontology/wikiPageID",1751847
"http://hu.dbpedia.org/resource/TBJZL","http://dbpedia.org/ontology/wikiPageRevisionID",23862061
"http://hu.dbpedia.org/resource/TBJZL","http://xmlns.com/foaf/0.1/nick","TBJZL"
"http://hu.dbpedia.org/resource/TBJZL","http://xmlns.com/foaf/0.1/nick","Tobjizzle, Tobi Lerone"
"http://hu.dbpedia.org/resource/TBJZL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Youtuber"
"http://hu.dbpedia.org/resource/TBJZL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
