"subject","predicate","object"
"http://hu.dbpedia.org/resource/AC/DC","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/AC/DC","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/A_Day_at_the_Races","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/A_Day_at_the_Races","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/A_Night_at_the_Opera_(Queen-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/A_Night_at_the_Opera_(Queen-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Action_This_Day","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Action_This_Day","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/American_Gothic_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/American_Gothic_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/An_American_Prayer","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/An_American_Prayer","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Animal_Rights","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Animal_Rights","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Another_One_Bites_the_Dust","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Another_One_Bites_the_Dust","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Are_You_Ready","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Are_You_Ready","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Awake","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Awake","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Back_Chat","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Back_Chat","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Bad_Child","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Beats_International","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Beats_International","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Bicycle_Race","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Bicycle_Race","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Billy_Cobham","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Billy_Cobham","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Björk","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Björk","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Bobby_McFerrin","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Bobby_McFerrin","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Body_Language","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Body_Language","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Bohemian_Rhapsody","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Brighton_Rock","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Bruno_Mars","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Bruno_Mars","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Calling_All_Girls","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Calling_All_Girls","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Cee_Lo_Green","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Cee_Lo_Green","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Cliff_Burton","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Cliff_Burton","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Conway_Twitty","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Conway_Twitty","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Cool_Cat","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Cool_Cat","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Crazy_Little_Thing_Called_Love","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Da_Capo","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Dancer","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Dancer","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Death_on_Two_Legs","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Death_on_Two_Legs","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Deee-Lite","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Deee-Lite","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Del_Tha_Funkee_Homo_Sapien","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Dewdrops_in_the_Garden","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Dewdrops_in_the_Garden","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Dimebag_Darrell","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Dimebag_Darrell","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Disintegration","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Doing_All_Right","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Doing_All_Right","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Dokken","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Dokken","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Don’t_Stop_Me_Now","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Don’t_Stop_Me_Now","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Doo-Wops_&_Hooligans","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Doo-Wops_&_Hooligans","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Dragon_Attack","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Dragon_Attack","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Dream_Theater","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Ed_Sheeran","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Ed_Sheeran","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Elektra_Records","http://www.w3.org/2000/01/rdf-schema#label","Elektra Records"
"http://hu.dbpedia.org/resource/Elektra_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cf93"
"http://hu.dbpedia.org/resource/Elektra_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezkiadók"
"http://hu.dbpedia.org/resource/Elektra_Records","http://dbpedia.org/ontology/wikiPageID",34903
"http://hu.dbpedia.org/resource/Elektra_Records","http://dbpedia.org/ontology/wikiPageRevisionID",23562761
"http://hu.dbpedia.org/resource/Elektra_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsnpubs.com/elektra/elektrastory.html"
"http://hu.dbpedia.org/resource/Elektra_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elektra.com"
"http://hu.dbpedia.org/resource/Elektra_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elektra.com/"
"http://hu.dbpedia.org/resource/Elektra_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elektra.com/history/"
"http://hu.dbpedia.org/resource/Elektra_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Elektra_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elektra_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elektra_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Elektra_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Elektra_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lemezkiadó_infobox"
"http://hu.dbpedia.org/resource/Elektra_Records","http://hu.dbpedia.org/property/aktívÉvek","napjainkig"
"http://hu.dbpedia.org/resource/Elektra_Records","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Elektra_Records","http://hu.dbpedia.org/property/honlap","http://www.elektra.com"
"http://hu.dbpedia.org/resource/Elektra_Records","http://hu.dbpedia.org/property/műfajok","különböző"
"http://hu.dbpedia.org/resource/Elektra_Records","http://hu.dbpedia.org/property/státusz","nagykiadó"
"http://hu.dbpedia.org/resource/Elektra_Records","http://hu.dbpedia.org/property/url","http://www.elektra.com/history/"
"http://hu.dbpedia.org/resource/Elektra_Records","http://hu.dbpedia.org/property/alapításÉve",1950
"http://hu.dbpedia.org/resource/Elektra_Records","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Jac_Holzman"
"http://hu.dbpedia.org/resource/Elektra_Records","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Paul_Rickholt"
"http://hu.dbpedia.org/resource/Elektra_Records","http://hu.dbpedia.org/property/anyacég","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/Elektra_Records","http://hu.dbpedia.org/property/lemezkiadóNeve","Elektra Records"
