"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Houlding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Everton_FC"
"http://hu.dbpedia.org/resource/Kategória:Everton_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Everton_FC","http://www.w3.org/2000/01/rdf-schema#label","Everton FC"
"http://hu.dbpedia.org/resource/Kategória:Everton_FC","http://dbpedia.org/ontology/wikiPageID",637227
"http://hu.dbpedia.org/resource/Kategória:Everton_FC","http://dbpedia.org/ontology/wikiPageRevisionID",13325777
"http://hu.dbpedia.org/resource/Kategória:Everton_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Everton_FC","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Everton_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Everton FC"
"http://hu.dbpedia.org/resource/Kategória:Everton_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Everton_FC?oldid=13325777&ns=14"
"http://hu.dbpedia.org/resource/Mersey-parti_rangadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Everton_FC"
"http://hu.dbpedia.org/resource/Kategória:Az_Everton_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Everton_FC"
