"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_ló_túloldalán_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_ló_túloldalán_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)","http://www.w3.org/2000/01/rdf-schema#label","Az utolsó oldal (Így jártam anyátokkal)"
"http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Így_jártam_anyátokkal_epizódjai"
"http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageID",1640782
"http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageRevisionID",22222199
"http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/cím","Az utolsó oldal"
"http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzás","--12-17"
"http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2013
"http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_ló_túloldalán_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizód",11
"http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizódlista","(Az Így jártam anyátokkal epizódjainak listája)"
"http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/eredetiCím","The Final Page"
"http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Zenekar_vagy_DJ%3F_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/rendező","Pamela Fryman"
"http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/évad",8
"http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/író","Carter Bays & Craig Thomas"
"http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/író","Dan Gregor & Doug Mand"
"http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/abstract","Az utolsó oldal az Így jártam anyátokkal című televízió-sorozat nyolcadik évadának tizenegyedik és tizenkettedik, dupla epizódja. Eredetileg 2012. december 17-én vetítették, míg Magyarországon 2013. október 21-én. Az első epizódban Ted találkozni akar egy régi egyetemi professzorával, aki leszólta őt, hogy elbüszkélkedjen az ő tervei által épült Góliát Nemzeti Bank székházzal. Az egyetemen Lily és Marshall is összefutnak egy régi ismerősükkel, Barney viszont egy fogadás miatt nem beszélhet. A második részben sor kerül a GNB épületének átadására, de Ted sokkal inkább amiatt vívódik, hogy elmondja-e Robinnak azt, amit megtudott Barneytól."
"http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/episodeNumber",11
"http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/seasonNumber",8
"http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/title","Az utolsó oldal"
"http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_ló_túloldalán_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Zenekar_vagy_DJ%3F_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_utolsó_oldal_(Így_jártam_anyátokkal)?oldid=22222199&ns=0"
"http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageLength",14386
"http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_utolsó_oldal_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Az_Így_jártam_anyátokkal_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Zenekar_vagy_DJ%3F_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Zenekar_vagy_DJ%3F_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)"
"http://hu.wikipedia.org/wiki/Az_utolsó_oldal_(Így_jártam_anyátokkal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_utolsó_oldal_(Így_jártam_anyátokkal)"
