"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abay_Gyula_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KNP-tagok"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1860–1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KNP-tagok"
"http://hu.dbpedia.org/resource/Kategória:KNP-tagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:KNP-tagok","http://www.w3.org/2000/01/rdf-schema#label","KNP-tagok"
"http://hu.dbpedia.org/resource/Kategória:KNP-tagok","http://dbpedia.org/ontology/wikiPageID",485326
"http://hu.dbpedia.org/resource/Kategória:KNP-tagok","http://dbpedia.org/ontology/wikiPageRevisionID",5342190
"http://hu.dbpedia.org/resource/Kategória:KNP-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_pártok_tagjai"
"http://hu.dbpedia.org/resource/Kategória:KNP-tagok","http://www.w3.org/2004/02/skos/core#prefLabel","KNP-tagok"
"http://hu.dbpedia.org/resource/Kategória:KNP-tagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:KNP-tagok?oldid=5342190&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_KNP_korábbi_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:KNP-tagok"
