"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turós_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Turós_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Turós_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Turós_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Turós_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Turós_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Turós_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Turós_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Turós_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turós_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Turós_Emil","http://www.w3.org/2000/01/rdf-schema#label","Turós Emil"
"http://hu.dbpedia.org/resource/Turós_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Turós_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Turós_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_szakírók"
"http://hu.dbpedia.org/resource/Turós_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakácsok,_mesterszakácsok"
"http://hu.dbpedia.org/resource/Turós_Emil","http://dbpedia.org/ontology/wikiPageID",677123
"http://hu.dbpedia.org/resource/Turós_Emil","http://dbpedia.org/ontology/wikiPageRevisionID",22848739
"http://hu.dbpedia.org/resource/Turós_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://bookline.hu/szerzo/turos-emil/108842"
"http://hu.dbpedia.org/resource/Turós_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100826060753/http:/www.beez.media.hu/index.php/home/category/29/ujsag/boraszati"
"http://hu.dbpedia.org/resource/Turós_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://gasztroabc.hu/szerzok/184_turos-emil/"
"http://hu.dbpedia.org/resource/Turós_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Turós_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Turós_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Turós_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turós_Emil","http://dbpedia.org/ontology/abstract","Turós Emil (Budapest, 1906. február 4. — Budapest, 1991. december 22.) mesterszakács, szakíró, Turós Lukács szakácsmester bátyja."
"http://hu.dbpedia.org/resource/Turós_Emil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turós_Emil?oldid=22848739&ns=0"
"http://hu.dbpedia.org/resource/Turós_Emil","http://dbpedia.org/ontology/wikiPageLength",6779
"http://hu.dbpedia.org/resource/Turós_Emil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turós_Emil"
"http://hu.dbpedia.org/resource/Túrós_Emil","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Turós_Emil"
"http://hu.wikipedia.org/wiki/Turós_Emil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turós_Emil"
