"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berényi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Berényi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Berényi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Berényi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Berényi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Berényi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Berényi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Berényi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berényi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Berényi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Berényi_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Berényi Ferenc"
"http://hu.dbpedia.org/resource/Berényi_Ferenc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrcnv"
"http://hu.dbpedia.org/resource/Berényi_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Berényi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Berényi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Berényi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Berényi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berényi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Berényi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Berényi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dévaványaiak"
"http://hu.dbpedia.org/resource/Berényi_Ferenc","http://dbpedia.org/ontology/wikiPageID",85497
"http://hu.dbpedia.org/resource/Berényi_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22835801
"http://hu.dbpedia.org/resource/Berényi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Berényi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Berényi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Berényi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berényi_Ferenc","http://hu.dbpedia.org/property/név","Berényi Ferenc"
"http://hu.dbpedia.org/resource/Berényi_Ferenc","http://hu.dbpedia.org/property/születésiDátum","--11-09"
"http://hu.dbpedia.org/resource/Berényi_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dévaványa"
"http://hu.dbpedia.org/resource/Berényi_Ferenc","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Berényi_Ferenc","http://hu.dbpedia.org/property/halálDátuma",2004
"http://hu.dbpedia.org/resource/Berényi_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Berényi_Ferenc","http://hu.dbpedia.org/property/szakma","festőművész,"
"http://hu.dbpedia.org/resource/Berényi_Ferenc","http://hu.dbpedia.org/property/szakma","főiskolai tanár"
"http://hu.dbpedia.org/resource/Berényi_Ferenc","http://dbpedia.org/ontology/abstract","Berényi Ferenc festőművész (Dévaványa, 1927. november 9. – Budapest, 2004. augusztus 2.) 1949-től 1953-ig a Magyar Képzőművészeti Főiskola hallgatója volt. Tanárai közül Barcsay Jenőt és Domanovszky Endrét tartotta mestereinek. 1954-től a magyar állami kiállítások rendszeres résztvevője volt, külföldön rendezett magyar kiállítás anyagában műveit Moszkva, Prága, Varsó, Szófia, Kassa, Kuvait, Bombay, Lausanne, Teherán, Párizs, Bázel, Washington és Helsinki mutatták be. 1961-ben alapító tagja lett a Fiatal Képzőművészek Stúdiójának. Ugyanebben az évben hároméves Derkovits ösztöndíjat kapott és a Szolnoki művésztelepen folytatta a munkáját egészen 2004-ig. Szolnok városához mindig szoros szálak fűzték. Két alkalommal volt tagja a Magyar Képző- és Iparművészek Szövetsége festő szakosztálya vezetőségének. 1975–1982-ig Budapesten, a Magyar Iparművészeti Főiskolán tanított. Művészetében az ú.n. alföldi festészet motítivumai dominálnak, konstruktivista elemekkel ötvöződve, ahol az alföldi emberek mindennapi munkái, szerszámai, falusi udvarok és tájak jelennek meg, erősen redukált forma- és színvilágban. Kései alkotásai közel állnak a konstruktivista, néha az absztrakt képformáláshoz."
"http://hu.dbpedia.org/resource/Berényi_Ferenc","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
