"subject","predicate","object"
"http://hu.dbpedia.org/resource/Üstökös_kertészmadár","http://www.w3.org/2000/01/rdf-schema#label","Üstökös kertészmadár"
"http://hu.dbpedia.org/resource/Üstökös_kertészmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf7c7"
"http://hu.dbpedia.org/resource/Üstökös_kertészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Üstökös_kertészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Üstökös_kertészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amblyornis"
"http://hu.dbpedia.org/resource/Üstökös_kertészmadár","http://dbpedia.org/ontology/wikiPageID",488380
"http://hu.dbpedia.org/resource/Üstökös_kertészmadár","http://dbpedia.org/ontology/wikiPageRevisionID",20102916
"http://hu.dbpedia.org/resource/Üstökös_kertészmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Amblyornis%20flavifrons&lr=&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Üstökös_kertészmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/yellow-fronted-bowerbird-amblyornis-flavifrons%7Ctitle="
"http://hu.dbpedia.org/resource/Üstökös_kertészmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/ebas/index.html%3Faction=SpcHTMDetails.asp&sid=5174&m=0%7Ctitle="
"http://hu.dbpedia.org/resource/Üstökös_kertészmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Ptilonorhynchidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Üstökös_kertészmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
