"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sound_Theories","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Where_the_Wild_Things_Are"
"http://hu.dbpedia.org/resource/Where_the_Wild_Things_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Where_the_Wild_Things_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Where_the_Wild_Things_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Where_the_Wild_Things_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Where_the_Wild_Things_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Where_the_Wild_Things_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Where_the_Wild_Things_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Where_the_Wild_Things_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Where_the_Wild_Things_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Where_the_Wild_Things_Are","http://www.w3.org/2000/01/rdf-schema#label","Where the Wild Things Are"
"http://hu.dbpedia.org/resource/Where_the_Wild_Things_Are","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076xjmg"
"http://hu.dbpedia.org/resource/Where_the_Wild_Things_Are","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steve_Vai-albumok"
"http://hu.dbpedia.org/resource/Where_the_Wild_Things_Are","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/Where_the_Wild_Things_Are","http://dbpedia.org/ontology/wikiPageID",724514
"http://hu.dbpedia.org/resource/Where_the_Wild_Things_Are","http://dbpedia.org/ontology/wikiPageRevisionID",21837451
"http://hu.dbpedia.org/resource/Where_the_Wild_Things_Are","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r1639548"
"http://hu.dbpedia.org/resource/Where_the_Wild_Things_Are","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Where_the_Wild_Things_Are","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Where_the_Wild_Things_Are","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Where_the_Wild_Things_Are","http://hu.dbpedia.org/property/cím","Where the wild things are"
"http://hu.dbpedia.org/resource/Where_the_Wild_Things_Are","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Steve_Vai"
"http://hu.dbpedia.org/resource/Where_the_Wild_Things_Are","http://hu.dbpedia.org/property/előző","Sound Theories"
"http://hu.dbpedia.org/resource/Where_the_Wild_Things_Are","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Where_the_Wild_Things_Are","http://hu.dbpedia.org/property/hossz","4620.0"
"http://hu.dbpedia.org/resource/Where_the_Wild_Things_Are","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Where_the_Wild_Things_Are","http://hu.dbpedia.org/property/jelenlegi","Where the Wild Things Are"
"http://hu.dbpedia.org/resource/Where_the_Wild_Things_Are","http://hu.dbpedia.org/property/kiadó","Favored Nations Records"
"http://hu.dbpedia.org/resource/Where_the_Wild_Things_Are","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/Where_the_Wild_Things_Are","http://hu.dbpedia.org/property/megjelent",2009
"http://hu.dbpedia.org/resource/Where_the_Wild_Things_Are","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Steve_Vai"
"http://hu.dbpedia.org/resource/Where_the_Wild_Things_Are","http://hu.dbpedia.org/property/stílus","instrumentális rock, szimfonikus rock"
"http://hu.dbpedia.org/resource/Where_the_Wild_Things_Are","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Koncertalbum"
"http://hu.dbpedia.org/resource/Where_the_Wild_Things_Are","http://hu.dbpedia.org/property/felvétel",2007
"http://hu.dbpedia.org/resource/Where_the_Wild_Things_Are","http://dbpedia.org/ontology/abstract","A Where the wild things are Steve Vai koncertlemeze, mely 2009. szeptember 29-én jelent meg. Az anyag Steve Favored Nations Records kiadójánál jelent meg. A felvétel a Minneapolisban található State Theatre-ben került rögzítésre, Vai Sound Theories turnéja alkalmából. A felvételek új dalokat is tartalmaznak, de néhány korábbi dal is új hangszerelésben szólal meg. Steve Vai mellett (gitár/szitár), (basszusgitár), (dob), Alex DePue (hegedű), Ann Marie Calhoun (hegedű) és Zack Wiesinger (lap steel) állt színpadra. A 77 perces CD mellett megjelent egy DVD változat is, több mint 2 és fél órányi játékidővel, 27 dallal, stereo és 5.1-es hanggal egyaránt. A DVD bónuszai között színpad mögötti jelenetek találhatóak.Akik a DVD+CD csomagot vásárolták meg, illetve a Blu-Ray változat első 400 darabjából rendeltek, azok egy kóddal lettek gazdagabbak, ami segítségével letölthették tömörített MP3 vagy WAV formátumban a Where The Other Wild Things Are című koncertfelvételt. Ezen olyan dalok szerepeltek, melyek csak a DVD-n kaptak helyet."
