"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ekliptika","http://www.w3.org/2000/01/rdf-schema#label","Ekliptika"
"http://hu.dbpedia.org/resource/Ekliptika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jkq"
"http://hu.dbpedia.org/resource/Ekliptika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Ekliptika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_alapfogalmak"
"http://hu.dbpedia.org/resource/Ekliptika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égi_mechanika"
"http://hu.dbpedia.org/resource/Ekliptika","http://dbpedia.org/ontology/wikiPageID",68391
"http://hu.dbpedia.org/resource/Ekliptika","http://dbpedia.org/ontology/wikiPageRevisionID",23798287
"http://hu.dbpedia.org/resource/Ekliptika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ekliptika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ekliptika","http://dbpedia.org/ontology/abstract","Az ekliptika a Nap egy év alatt megtett látszólagos útja az égbolton, illetve a Föld keringési síkja a Naprendszerben. A Naprendszer bolygóinak többsége néhány fok eltéréssel szintén ebben a síkban kering a Nap körül, ezért a bolygók a Földről nézve mindig az ekliptika közelében látszanak. Kivétel a Merkúr, aminek a pályája 7°-kal tér el az ekliptika síkjától, de néhány kisbolygó még nagyobb eltéréssel rendelkezik. A Nap a Földről nézve egy év alatt tesz meg egy teljes kört az ekliptika mentén úgy, hogy közben elmozdulni látszik a háttércsillagokhoz képest. Ezek a csillagok alkotják a 12 állatövi csillagképet, amelyekben a Nap egy-egy hónapig ""tartózkodik"". Ugyanígy az egyes bolygók is más csillagképek irányában látszanak. A Föld egyenlítője nem esik egybe az ekliptika síkjával, hanem 23,45°-os szöget zár be vele. Ez okozza az évszakok változását, mivel a Föld éves útja során eltérő mennyiségű napfény éri az egyes területeket. A mellékelt képen a delelési szög éves változását látjuk az északi sarkról nézve, ahol is az égi egyenlítő egybeesik a horizonttal. A legnagyobb tengelyferdesége, 97,77° az Uránusznak van. Forgástengelye szinte a keringési síkjában van, ezért a Naphoz viszonyítva szinte minden létező helyzetet felvehet. Ugyanakkor több, 0° körüli tengelyferdeségű égitest ismert."
"http://hu.dbpedia.org/resource/Ekliptika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ekliptika?oldid=23798287&ns=0"
"http://hu.dbpedia.org/resource/Ekliptika","http://dbpedia.org/ontology/wikiPageLength",1742
"http://hu.dbpedia.org/resource/Ekliptika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ekliptika"
"http://hu.wikipedia.org/wiki/Ekliptika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ekliptika"
