"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Szenuszert","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mereret"
"http://hu.dbpedia.org/resource/Mereret","http://www.w3.org/2000/01/rdf-schema#label","Mereret"
"http://hu.dbpedia.org/resource/Mereret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XII._dinasztia"
"http://hu.dbpedia.org/resource/Mereret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Mereret","http://dbpedia.org/ontology/wikiPageID",1639410
"http://hu.dbpedia.org/resource/Mereret","http://dbpedia.org/ontology/wikiPageRevisionID",21434888
"http://hu.dbpedia.org/resource/Mereret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Mereret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mereret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mereret","http://dbpedia.org/ontology/abstract","Mereret (más néven Meret vagy Merit) ókori egyiptomi hercegnő volt a XII. dinasztia idején. Neve négy, feliratos szkarabeuszról ismert, amelyeket III. Szenuszert piramisa közelében találtak Dahsúrban, a valószínűleg a hercegnőnek tulajdonítható ékszerekkel együtt. Emiatt feltételezik, hogy a hercegnő III. Szenuszert lánya, esetleg felesége volt. Temetésére III. Amenemhat uralkodása alatt került sor."
"http://hu.dbpedia.org/resource/Mereret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mereret?oldid=21434888&ns=0"
"http://hu.dbpedia.org/resource/Mereret","http://dbpedia.org/ontology/wikiPageLength",2385
"http://hu.dbpedia.org/resource/Mereret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mereret"
"http://hu.wikipedia.org/wiki/Mereret","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mereret"
