"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mircea_Opriță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mircea_Opriță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Mircea_Opriță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mircea_Opriță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mircea_Opriță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mircea_Opriță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mircea_Opriță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Mircea_Opriță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mircea_Opriță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mircea_Opriță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mircea_Opriță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mircea_Opriță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mircea_Opriță","http://www.w3.org/2000/01/rdf-schema#label","Mircea Opriță"
"http://hu.dbpedia.org/resource/Mircea_Opriță","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Mircea_Opriță","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mircea_Opriță","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mircea_Opriță","http://dbpedia.org/ontology/wikiPageID",691967
"http://hu.dbpedia.org/resource/Mircea_Opriță","http://dbpedia.org/ontology/wikiPageRevisionID",22483945
"http://hu.dbpedia.org/resource/Mircea_Opriță","http://xmlns.com/foaf/0.1/name","Mircea Oprită"
"http://hu.dbpedia.org/resource/Mircea_Opriță","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Mircea_Opriță","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mircea_Opriță","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mircea_Opriță","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Mircea_Opriță","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mircea_Opriță","http://hu.dbpedia.org/property/név","Mircea Oprită"
"http://hu.dbpedia.org/resource/Mircea_Opriță","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Mircea_Opriță","http://hu.dbpedia.org/property/weboldal","www.mirceaoprita.ro/"
"http://hu.dbpedia.org/resource/Mircea_Opriță","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/Mircea_Opriță","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Mircea_Opriță","http://dbpedia.org/ontology/abstract","Mircea Oprită (1943. október 25.) román sci-fi-szerző."
"http://hu.dbpedia.org/resource/Mircea_Opriță","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Mircea_Opriță","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/Mircea_Opriță","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mircea_Opriță?oldid=22483945&ns=0"
"http://hu.dbpedia.org/resource/Mircea_Opriță","http://dbpedia.org/ontology/wikiPageLength",1513
"http://hu.dbpedia.org/resource/Mircea_Opriță","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mircea_Opriță"
"http://hu.dbpedia.org/resource/Mircea_Oprită","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mircea_Opriță"
"http://hu.wikipedia.org/wiki/Mircea_Opriță","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mircea_Opriță"
