"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Rogaland_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rogaland_megye","http://www.w3.org/2000/01/rdf-schema#label","Rogaland megye"
"http://hu.dbpedia.org/resource/Kategória:Rogaland_megye","http://dbpedia.org/ontology/wikiPageID",705892
"http://hu.dbpedia.org/resource/Kategória:Rogaland_megye","http://dbpedia.org/ontology/wikiPageRevisionID",13417346
"http://hu.dbpedia.org/resource/Kategória:Rogaland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Rogaland_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Rogaland_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Rogaland megye"
"http://hu.dbpedia.org/resource/Kategória:Rogaland_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rogaland_megye?oldid=13417346&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Rogaland_megye_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rogaland_megye"
"http://hu.dbpedia.org/resource/Rogaland_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rogaland_megye"
