"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisnyomású_nátriumlámpa","http://www.w3.org/2000/01/rdf-schema#label","Kisnyomású nátriumlámpa"
"http://hu.dbpedia.org/resource/Kisnyomású_nátriumlámpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világítástechnika"
"http://hu.dbpedia.org/resource/Kisnyomású_nátriumlámpa","http://dbpedia.org/ontology/wikiPageID",1099722
"http://hu.dbpedia.org/resource/Kisnyomású_nátriumlámpa","http://dbpedia.org/ontology/wikiPageRevisionID",19829441
"http://hu.dbpedia.org/resource/Kisnyomású_nátriumlámpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Kisnyomású_nátriumlámpa","http://dbpedia.org/ontology/abstract","A kisnyomású nátriumlámpa olyan, főként kültéren alkalmazott fényforrás, amely a jó láthatóság érdekében a hű színvisszaadást hátterbe szorítja."
"http://hu.dbpedia.org/resource/Kisnyomású_nátriumlámpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisnyomású_nátriumlámpa?oldid=19829441&ns=0"
"http://hu.dbpedia.org/resource/Kisnyomású_nátriumlámpa","http://dbpedia.org/ontology/wikiPageLength",4232
"http://hu.dbpedia.org/resource/Kisnyomású_nátriumlámpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisnyomású_nátriumlámpa"
"http://hu.wikipedia.org/wiki/Kisnyomású_nátriumlámpa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisnyomású_nátriumlámpa"
