"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hangtompító","http://www.w3.org/2000/01/rdf-schema#label","Hangtompító"
"http://hu.dbpedia.org/resource/Hangtompító","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_j94"
"http://hu.dbpedia.org/resource/Hangtompító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fegyverek"
"http://hu.dbpedia.org/resource/Hangtompító","http://dbpedia.org/ontology/wikiPageID",272405
"http://hu.dbpedia.org/resource/Hangtompító","http://dbpedia.org/ontology/wikiPageRevisionID",22719511
"http://hu.dbpedia.org/resource/Hangtompító","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130101035828/http:/fegyverlabor.com/84_hangtompitos-fegyverek.html"
"http://hu.dbpedia.org/resource/Hangtompító","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090919195104/http:/www.kalasnyikov.hu/dokumentumok/pbsz1manual.pdf"
"http://hu.dbpedia.org/resource/Hangtompító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hangtompító","http://dbpedia.org/ontology/abstract","A hangtompító a lőfegyverre rögzített, vagy fel- és leszerelhető eszköz, mely a fegyver elsütésekor keletkező hangokat hivatott minimálisra csökkenteni. Azért nem definiálhatjuk a robbanás vagy dörej elfojtójaként, mert léteznek csövére szerelhető tompítók is. A hangtompító csak a fegyver csövén kiáramló gázok hanghatását csökkenti, a keltette hangrobbanást nem, ezért a hangtompítókat általában hangsebesség alatti lőszerrel használják. Az szerkezetének működési zaját sem csökkenti, mindezeket figyelembe véve felhasználási területe: Finnországban környezetvédelmi okokból kifolyólag kötelező, más országokban a lőtereken használják. A leegyszerűsített magyarázat a következő: Képzeljünk el egy erősen felfújt léggömböt. Ha kiszúrjuk egy tűvel, hangos durranással kipukkan. Viszont ha először lassan elkezdjük kiereszteni a levegőt a lufiból és úgy szúrjuk ki, akkor nem lesz annyira hangos. Ez a hangtompítónak is a lényege. Ahhoz, hogy kilőjük a golyót a fegyverből, a puskaport be kell gyújtani mögötte. Ez egy nagynyomású lökéshullámot generál. A gáz nyomása löki a golyót a fegyver csövébe. A golyó elhagyja a fegyver csövét és ugyanaz játszódik le, mint amikor kihúzunk egy dugót a borospalackból. A golyó mögött lévő nyomás hatalmas (kb. 200 bar), így a „dugóhúzáskor” fellépő pukkanás is meglehetősen hangos. A fegyver végére erősítik a hangtompítót, amelynek a térfogata sokkal nagyobb (20-30 szorosa), mint a fegyvercsőé. Ilyenkor a golyó mögött jövő nagynyomású gáznak sokkal több helye lesz szétterjedni, még mielőtt kiérne a lövedék a csőből. A forró gáz nyomása jelentősen lecsökken, és amikor a golyó elhagyja a hangtompítót, a nyomás már sokkal kisebb, mint a hangtompító használata nélkül (kb. 4 bar). Ebből következik, hogy a fegyverlövés hangja is sokkal halkabb. Hozzá kell tenni, hogy a hangsebesség felett haladó lövedékek hangját nem lehet tompítani, mivel a golyó létrehozza a saját kis hangrobbanását. Nagyon sok nagyerejű töltet a hangsebesség felett halad. A hangtompító meg tudja szüntetni a fegyver elsütése miatt keletkezett durranást, de a lövedék által okozott hangot nem. Működési elvük alapja lényegében típustól függetlenül azonos: a előtt és főleg mögött feltorlódott nagy nyomású gázokat lassítják le (mindenképpen hangsebesség alá), terelik el. Alkalmazásának hátránya, hogy a sebességét és ezzel energiáját csökkenti. Magyarországon a törvény szerint magánszemély semmilyen fegyverre nem szerelhet hangtompítót, bár némely szakjogászok szerint a szabály szó szerinti értelmezésével a lényeg kikerülhető (például ha a hangtompítót nem a csőre rögzítjük). Rendeltetése így nálunk a rendőrségi és katonasági általi használatban merül ki – számukra lehetőség nyílik például túszejtéskor több támadó esetén az egyiket úgy kiiktatni, hogy azt a többiek ne vegyék észre. Több államban (például Angliában) vadászok is kaphatnak engedélyt hangtompító beszerzésére és használatára, így ( segítségével) a lakosság zavarása nélkül végezhetik a kártevők (jellemzően nyulak, rókák) éjszakai ritkítását – természetesen csak a megszabott kvótákon belül."
"http://hu.dbpedia.org/resource/Hangtompító","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hangtompító?oldid=22719511&ns=0"
"http://hu.dbpedia.org/resource/Hangtompító","http://dbpedia.org/ontology/wikiPageLength",3766
"http://hu.dbpedia.org/resource/Hangtompító","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hangtompító"
"http://hu.wikipedia.org/wiki/Hangtompító","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hangtompító"
