"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balaenoptera","http://www.w3.org/2000/01/rdf-schema#label","Balaenoptera"
"http://hu.dbpedia.org/resource/Balaenoptera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Balaenoptera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaenoptera"
"http://hu.dbpedia.org/resource/Balaenoptera","http://dbpedia.org/ontology/wikiPageID",1722933
"http://hu.dbpedia.org/resource/Balaenoptera","http://dbpedia.org/ontology/wikiPageRevisionID",23004084
"http://hu.dbpedia.org/resource/Balaenoptera","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1080/10635150590905939"
"http://hu.dbpedia.org/resource/Balaenoptera","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1126/sciadv.aap9873"
"http://hu.dbpedia.org/resource/Balaenoptera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Balaenoptera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balaenoptera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Balaenoptera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balaenoptera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Balaenoptera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Balaenoptera","http://hu.dbpedia.org/property/name","Balaenoptera"
"http://hu.dbpedia.org/resource/Balaenoptera","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_barázdásbálna"
"http://hu.dbpedia.org/resource/Balaenoptera","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Balaenoptera","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Barázdásbálna-félék"
"http://hu.dbpedia.org/resource/Balaenoptera","http://hu.dbpedia.org/property/familiaAuthority","J. E. Gray, 1864"
"http://hu.dbpedia.org/resource/Balaenoptera","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Balaenoptera","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
