"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_WTCC_katari_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2017-es WTCC katari nagydíj"
"http://hu.dbpedia.org/resource/2017-es_WTCC_katari_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_túraautó-világbajnokságban"
"http://hu.dbpedia.org/resource/2017-es_WTCC_katari_nagydíj","http://dbpedia.org/ontology/wikiPageID",1677471
"http://hu.dbpedia.org/resource/2017-es_WTCC_katari_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23351979
"http://hu.dbpedia.org/resource/2017-es_WTCC_katari_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.its-results.com/wtcc/2017/3c4cda74-6535-4d7a-9cec-c0baa66f77d6"
"http://hu.dbpedia.org/resource/2017-es_WTCC_katari_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2017-es_WTCC_katari_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2017-es_WTCC_katari_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2017-es_WTCC_katari_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2017-es_WTCC_katari_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny"
"http://hu.dbpedia.org/resource/2017-es_WTCC_katari_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny_infobox"
"http://hu.dbpedia.org/resource/2017-es_WTCC_katari_nagydíj","http://hu.dbpedia.org/property/dátum","--12-01"
"http://hu.dbpedia.org/resource/2017-es_WTCC_katari_nagydíj","http://hu.dbpedia.org/property/kép","Losail.svg"
"http://hu.dbpedia.org/resource/2017-es_WTCC_katari_nagydíj","http://hu.dbpedia.org/property/ország","QAT"
"http://hu.dbpedia.org/resource/2017-es_WTCC_katari_nagydíj","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/2017-es_WTCC_katari_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2017
"http://hu.dbpedia.org/resource/2017-es_WTCC_katari_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj","-"
"http://hu.dbpedia.org/resource/2017-es_WTCC_katari_nagydíj","http://hu.dbpedia.org/property/következőNagydíj","-"
"http://hu.dbpedia.org/resource/2017-es_WTCC_katari_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj","-"
"http://hu.dbpedia.org/resource/2017-es_WTCC_katari_nagydíj","http://hu.dbpedia.org/property/nagydíj","katari"
"http://hu.dbpedia.org/resource/2017-es_WTCC_katari_nagydíj","http://hu.dbpedia.org/property/rag","es"
"http://hu.dbpedia.org/resource/2017-es_WTCC_katari_nagydíj","http://hu.dbpedia.org/property/versenyszám",10
"http://hu.dbpedia.org/resource/2017-es_WTCC_katari_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",10
"http://hu.dbpedia.org/resource/2017-es_WTCC_katari_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőCsapat","http://hu.dbpedia.org/resource/Sébastien_Loeb"
"http://hu.dbpedia.org/resource/2017-es_WTCC_katari_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőOrszág","GBR"
"http://hu.dbpedia.org/resource/2017-es_WTCC_katari_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Tom_Chilton"
"http://hu.dbpedia.org/resource/2017-es_WTCC_katari_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikCsapat","RC Motorsport"
"http://hu.dbpedia.org/resource/2017-es_WTCC_katari_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikOrszág","USA"
"http://hu.dbpedia.org/resource/2017-es_WTCC_katari_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","Kevin Gleason"
"http://hu.dbpedia.org/resource/2017-es_WTCC_katari_nagydíj","http://hu.dbpedia.org/property/elsőVersenyKörök",10
"http://hu.dbpedia.org/resource/2017-es_WTCC_katari_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbCsapat","http://hu.dbpedia.org/resource/Sébastien_Loeb"
"http://hu.dbpedia.org/resource/2017-es_WTCC_katari_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbIdő",2
"http://hu.dbpedia.org/resource/2017-es_WTCC_katari_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbKör",2
