"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://www.w3.org/2000/01/rdf-schema#label","Pilar Sánchez Luque"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vyj09"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_énekesek"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://dbpedia.org/ontology/wikiPageID",880432
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://dbpedia.org/ontology/wikiPageRevisionID",22144727
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurovision.tv/page/news%3Fid=43073&_t=pastora_soler_chosen_to_represent_spain"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://xmlns.com/foaf/0.1/name","Pastora Soler"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://xmlns.com/foaf/0.1/nick","Pastora Soler"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2012-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://hu.dbpedia.org/property/becenév","Pastora Soler"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://hu.dbpedia.org/property/honlap","www.pastorasoler.com"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://hu.dbpedia.org/property/kép","PastoraSoler2009.jpg"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://hu.dbpedia.org/property/képaláírás","Pastora Soler 2009-ben"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Flamenco"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://hu.dbpedia.org/property/név","Pastora Soler"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://hu.dbpedia.org/property/aktív",1992
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://hu.dbpedia.org/property/kiadók","Emi-Odeón"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://hu.dbpedia.org/property/kiadók","Warner Music Spain"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://hu.dbpedia.org/property/kiadók","Polygram"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://hu.dbpedia.org/property/születésiNév","María del Pilar Sánchez Luque"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://hu.dbpedia.org/property/származás","spanyol–andalúz"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://dbpedia.org/ontology/abstract","María del Pilar Sánchez Luque, vagy művésznevén Pastora Soler (Coria del Río, 1978. szeptember 27. –) spanyol-andalúz énekes-zeneszerző, aki a 2012-es Eurovíziós Dalfesztiválon Spanyolország színeiben állt színpadra Bakuban a ""Quédate conmigo"" című dalával. Az Időtlen szerelem (spanyolul: Cuando me enamoro) című film egyik betétdalát, az Esta vez quiero ser yo-t is Ő énekli, melyet a filmben Marina és Jerónimo ad elő."
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Flamenco"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/2005"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/1994"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/1999"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pilar_Sánchez_Luque?oldid=22144727&ns=0"
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://dbpedia.org/ontology/wikiPageLength",2180
"http://hu.dbpedia.org/resource/Pilar_Sánchez_Luque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pilar_Sánchez_Luque"
