"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agedincum","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Gallia"
"http://hu.dbpedia.org/resource/Alliai_csata","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Gallia"
"http://hu.dbpedia.org/resource/Gallia","http://www.w3.org/2000/01/rdf-schema#label","Gallia"
"http://hu.dbpedia.org/resource/Gallia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094c_"
"http://hu.dbpedia.org/resource/Gallia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Gallia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gallia"
"http://hu.dbpedia.org/resource/Gallia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_provinciák"
"http://hu.dbpedia.org/resource/Gallia","http://dbpedia.org/ontology/wikiPageID",59351
"http://hu.dbpedia.org/resource/Gallia","http://dbpedia.org/ontology/wikiPageRevisionID",23910653
"http://hu.dbpedia.org/resource/Gallia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Gallia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gallia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gallia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gallia","http://dbpedia.org/ontology/abstract","Gallia (latinul Gallia, görögül Galatia) az ókori világnak az a része, amelyet jórészt kelta (latin nyelven gall) törzsek népesítettek be Róma terjeszkedésének időszaka előtt és a Római Birodalomban. Gallia területe a következő mai országokra terjedt ki: Észak-Olaszország, egész Franciaország és Belgium, Svájc nyugati fele, valamint Hollandiának és Németországnak a Rajnától nyugatra eső része. A római hódítók a területen először két római provinciát szerveztek (Gallia Cisalpinát és Gallia Transalpinát), majd a hódításaik kiterjesztésével később további provinciákat hoztak létre. A latin elnevezés alapvetően a gall törzsek által lakott területeket jelölte, bár a gall nyelvet beszélő kelta törzsek a vándorlásaik következtében Európa más területein is éltek az ókorban. A gallok mellett ugyanakkor más népek is laktak a mai Észak-Olaszország területén, mint a az Alpok vidékén (Raetia)."
"http://hu.dbpedia.org/resource/Gallia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gallia?oldid=23910653&ns=0"
"http://hu.dbpedia.org/resource/Gallia","http://dbpedia.org/ontology/wikiPageLength",7261
"http://hu.dbpedia.org/resource/Gallia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gallia"
"http://hu.dbpedia.org/resource/Iulianus_római_császár","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Gallia"
"http://hu.dbpedia.org/resource/Johannes_Cassianus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gallia"
"http://hu.dbpedia.org/resource/Latinus_Pacatus_Drepanius","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Gallia"
"http://hu.dbpedia.org/resource/Metzi_Amalarius","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gallia"
"http://hu.dbpedia.org/resource/Metzi_Amalarius","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Gallia"
"http://hu.dbpedia.org/resource/Sulpicius_Severus","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gallia"
"http://hu.wikipedia.org/wiki/Gallia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gallia"
