"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék_holyva","http://www.w3.org/2000/01/rdf-schema#label","Kék holyva"
"http://hu.dbpedia.org/resource/Kék_holyva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh79gg"
"http://hu.dbpedia.org/resource/Kék_holyva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Kék_holyva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_bogarai"
"http://hu.dbpedia.org/resource/Kék_holyva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holyvafélék"
"http://hu.dbpedia.org/resource/Kék_holyva","http://dbpedia.org/ontology/wikiPageID",843880
"http://hu.dbpedia.org/resource/Kék_holyva","http://dbpedia.org/ontology/wikiPageRevisionID",22085814
"http://hu.dbpedia.org/resource/Kék_holyva","http://dbpedia.org/ontology/wikiPageExternalLink","http://azertke.hu/files/kidvanyok_publikaciok/kiadvanyok_holyvak.pdf"
"http://hu.dbpedia.org/resource/Kék_holyva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928105048/http:/digitallibrary.amnh.org/dspace/bitstream/2246/5832/1/B265v7.pdf"
"http://hu.dbpedia.org/resource/Kék_holyva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kék_holyva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kék_holyva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kék_holyva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kék_holyva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kék_holyva","http://hu.dbpedia.org/property/name","Kék holyva"
"http://hu.dbpedia.org/resource/Kék_holyva","http://hu.dbpedia.org/property/wikicommons","Ocypus opthalmicus"
"http://hu.dbpedia.org/resource/Kék_holyva","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Kék_holyva","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Holyvafélék"
"http://hu.dbpedia.org/resource/Kék_holyva","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Kék_holyva","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Kék_holyva","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kék_holyva","http://hu.dbpedia.org/property/wikispecies","Ocypus opthalmicus"
"http://hu.dbpedia.org/resource/Kék_holyva","http://hu.dbpedia.org/property/binomial","Ocypus opthalmicus"
"http://hu.dbpedia.org/resource/Kék_holyva","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kék_holyva","http://hu.dbpedia.org/property/genus","Ocypus"
"http://hu.dbpedia.org/resource/Kék_holyva","http://hu.dbpedia.org/property/infraordo","Staphyliniformia"
"http://hu.dbpedia.org/resource/Kék_holyva","http://hu.dbpedia.org/property/species","O. opthalmicus"
"http://hu.dbpedia.org/resource/Kék_holyva","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kék_holyva","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Igaziholyvaformák"
"http://hu.dbpedia.org/resource/Kék_holyva","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Kék_holyva","http://hu.dbpedia.org/property/subtribus","http://hu.dbpedia.org/resource/Staphylinina"
"http://hu.dbpedia.org/resource/Kék_holyva","http://hu.dbpedia.org/property/synonyms","*Ocypus baicalensis (Eppelsheim, 1887)
*Ocypus cyanochloris (Hochhuth, 1849)
*Staphylinus atrocoerulescens (Goeze, 1777)
*Staphylinus azurescens (Mannerheim, 1830)
*Staphylinus balcanicus (J. Müller, 1923)
*Staphylinus coerulescens (Goeffroy, 1785)
*Staphylinus cyaneus (Paykull, 1789)
*Staphylinus hypsibatus (Bernhauer, 1899)
*Staphylinus mordax (Block, 1799)
*Staphylinus ophthalmicus (Scopoli, 1763)"
"http://hu.dbpedia.org/resource/Kék_holyva","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Staphylinini"
"http://hu.dbpedia.org/resource/Kék_holyva","http://dbpedia.org/ontology/abstract","A kék holyva (Ocypus opthalmicus) a rovarok (Insecta) osztályának a bogarak (Coleoptera) rendjéhez, ezen belül a mindenevő bogarak (Polyphaga) alrendjéhez és a holyvafélék (Staphylinidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Kék_holyva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kék_holyva?oldid=22085814&ns=0"
"http://hu.dbpedia.org/resource/Kék_holyva","http://dbpedia.org/ontology/wikiPageLength",4691
"http://hu.dbpedia.org/resource/Kék_holyva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kék_holyva"
"http://hu.wikipedia.org/wiki/Kék_holyva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kék_holyva"
