"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aerosmith-videográfia","http://www.w3.org/2000/01/rdf-schema#label","Aerosmith-videográfia"
"http://hu.dbpedia.org/resource/Aerosmith-videográfia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117b9l7"
"http://hu.dbpedia.org/resource/Aerosmith-videográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith-videók"
"http://hu.dbpedia.org/resource/Aerosmith-videográfia","http://dbpedia.org/ontology/wikiPageID",791135
"http://hu.dbpedia.org/resource/Aerosmith-videográfia","http://dbpedia.org/ontology/wikiPageRevisionID",22497533
"http://hu.dbpedia.org/resource/Aerosmith-videográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111028002651/http:/www.dailymotion.com/video/xzuoh_aerosmith-fly-away-from-here_music"
"http://hu.dbpedia.org/resource/Aerosmith-videográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101021070710/http:/www.dailymotion.com/video/x10q04_aerosmith-girls-of-summer_music"
"http://hu.dbpedia.org/resource/Aerosmith-videográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://videos.sapo.pt/uD3UyZUQiFwtbi5UTj0K"
"http://hu.dbpedia.org/resource/Aerosmith-videográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111202140801/http:/www.dailymotion.com/video/x10p6m_aerosmith-pink_music"
"http://hu.dbpedia.org/resource/Aerosmith-videográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100907081558/http:/www.dailymotion.com/video/xl91n_aerosmith-jaded_music"
"http://hu.dbpedia.org/resource/Aerosmith-videográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymotion.com/video/x10q8d_aerosmith-walk-on-water_music"
"http://hu.dbpedia.org/resource/Aerosmith-videográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110807030859/http:/www.mvdbase.com/artist.php%3Flast=Aerosmith"
"http://hu.dbpedia.org/resource/Aerosmith-videográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110824162213/http:/www.dailymotion.com/video/x29is_aerosmith-sunshine_music"
"http://hu.dbpedia.org/resource/Aerosmith-videográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Aerosmith-videográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Aerosmith-videográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aerosmith-videográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Aerosmith-videográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Aerosmith-videográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aerosmith"
"http://hu.dbpedia.org/resource/Aerosmith-videográfia","http://hu.dbpedia.org/property/id",12613
"http://hu.dbpedia.org/resource/Aerosmith-videográfia","http://hu.dbpedia.org/property/name","Aerosmith"
"http://hu.dbpedia.org/resource/Aerosmith-videográfia","http://hu.dbpedia.org/property/videóklipek",36
"http://hu.dbpedia.org/resource/Aerosmith-videográfia","http://hu.dbpedia.org/property/videoalbumok",9
"http://hu.dbpedia.org/resource/Aerosmith-videográfia","http://dbpedia.org/ontology/abstract","Az Aerosmith együttes videográfiája 36 videóklipet és 9 hivatalosan megjelent VHS/DVD kiadványt foglal magába. Ezenkívül szerepeltek két filmben és két tévéműsorban, dalaik pedig számos filmben és filmzenealbumon elhangzottak. Ezenkívül három videójáték fűződik az együttes nevéhez."
"http://hu.dbpedia.org/resource/Aerosmith-videográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aerosmith-videográfia?oldid=22497533&ns=0"
"http://hu.dbpedia.org/resource/Aerosmith-videográfia","http://dbpedia.org/ontology/wikiPageLength",12555
"http://hu.dbpedia.org/resource/Aerosmith-videográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aerosmith-videográfia"
"http://hu.dbpedia.org/resource/Aerosmith_videógráfia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aerosmith-videográfia"
"http://hu.wikipedia.org/wiki/Aerosmith-videográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aerosmith-videográfia"
