"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liliomfi_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Liliomfi_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Liliomfi_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Liliomfi_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Liliomfi_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liliomfi_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Liliomfi_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Liliomfi_(film,_1954)","http://www.w3.org/2000/01/rdf-schema#label","Liliomfi (film, 1954)"
"http://hu.dbpedia.org/resource/Liliomfi_(film,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Liliomfi_(film,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954_filmjei"
"http://hu.dbpedia.org/resource/Liliomfi_(film,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalandfilmek"
"http://hu.dbpedia.org/resource/Liliomfi_(film,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_romantikus_filmek"
"http://hu.dbpedia.org/resource/Liliomfi_(film,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Liliomfi_(film,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Best_Hollywood-filmek"
"http://hu.dbpedia.org/resource/Liliomfi_(film,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonnál_játszódó_filmek"
"http://hu.dbpedia.org/resource/Liliomfi_(film,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Liliomfi_(film,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makk_Károly-filmek"
"http://hu.dbpedia.org/resource/Liliomfi_(film,_1954)","http://dbpedia.org/ontology/wikiPageID",1345813
"http://hu.dbpedia.org/resource/Liliomfi_(film,_1954)","http://dbpedia.org/ontology/wikiPageRevisionID",23464545
"http://hu.dbpedia.org/resource/Liliomfi_(film,_1954)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mupa.hu/program/makk-karoly-liliomfi-1954-2012-09-17_19-00-eloadoterem"
"http://hu.dbpedia.org/resource/Liliomfi_(film,_1954)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/filmtortenet/filmelemzesek/liliomfi-1954-filmtortenet-elemzes.html"
"http://hu.dbpedia.org/resource/Liliomfi_(film,_1954)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/filmhu/multimedia/galeriak/filmtortenet-magazin/liliomfi-1954.html"
"http://hu.dbpedia.org/resource/Liliomfi_(film,_1954)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mozi.24.hu/filmek/1954/liliomfi"
"http://hu.dbpedia.org/resource/Liliomfi_(film,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Liliomfi_(film,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makk_Károly"
"http://hu.dbpedia.org/resource/Liliomfi_(film,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Liliomfi_(film,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liliomfi_(film,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
