"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boom_a_fejbe!","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Fehér_hó_(kislemez)"
"http://hu.dbpedia.org/resource/Boom_a_fejbe!","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Fehér_hó_(kislemez)"
"http://hu.dbpedia.org/resource/Fehér_hó_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fehér_hó_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fehér_hó_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Fehér_hó_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Fehér_hó_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fehér_hó_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fehér_hó_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Fehér_hó_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Fehér_hó_(kislemez)","http://www.w3.org/2000/01/rdf-schema#label","Fehér hó (kislemez)"
"http://hu.dbpedia.org/resource/Fehér_hó_(kislemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganxsta_Zolee_és_a_Kartel-kislemezek"
"http://hu.dbpedia.org/resource/Fehér_hó_(kislemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_kislemezei"
"http://hu.dbpedia.org/resource/Fehér_hó_(kislemez)","http://dbpedia.org/ontology/wikiPageID",1544584
"http://hu.dbpedia.org/resource/Fehér_hó_(kislemez)","http://dbpedia.org/ontology/wikiPageRevisionID",21273557
"http://hu.dbpedia.org/resource/Fehér_hó_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ganxsta_Zolee_és_a_Kartel"
"http://hu.dbpedia.org/resource/Fehér_hó_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehér_hó_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fehér_hó_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehér_hó_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Fehér_hó_(kislemez)","http://hu.dbpedia.org/property/albumon","Jégre teszlek"
"http://hu.dbpedia.org/resource/Fehér_hó_(kislemez)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Egyenesen_a_gettóból"
"http://hu.dbpedia.org/resource/Fehér_hó_(kislemez)","http://hu.dbpedia.org/property/cím","Fehér hó"
"http://hu.dbpedia.org/resource/Fehér_hó_(kislemez)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ganxsta_Zolee_és_a_Kartel"
"http://hu.dbpedia.org/resource/Fehér_hó_(kislemez)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Ganxsta_Zolee_és_a_Kartel"
"http://hu.dbpedia.org/resource/Fehér_hó_(kislemez)","http://hu.dbpedia.org/property/felvételek",1995
"http://hu.dbpedia.org/resource/Fehér_hó_(kislemez)","http://hu.dbpedia.org/property/formátum","12"""
"http://hu.dbpedia.org/resource/Fehér_hó_(kislemez)","http://hu.dbpedia.org/property/formátum","(Epic SAMP 3670)"
"http://hu.dbpedia.org/resource/Fehér_hó_(kislemez)","http://hu.dbpedia.org/property/hossz",""
"http://hu.dbpedia.org/resource/Fehér_hó_(kislemez)","http://hu.dbpedia.org/property/hossz","232.0"
"http://hu.dbpedia.org/resource/Fehér_hó_(kislemez)","http://hu.dbpedia.org/property/jelenlegi","Fehér hó"
"http://hu.dbpedia.org/resource/Fehér_hó_(kislemez)","http://hu.dbpedia.org/property/jelenlegi",""
