"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Melanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balogh_Melanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Balogh_Melanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balogh_Melanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balogh_Melanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balogh_Melanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balogh_Melanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balogh_Melanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balogh_Melanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balogh_Melanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Balogh_Melanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balogh_Melanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balogh_Melanie","http://www.w3.org/2000/01/rdf-schema#label","Balogh Melanie"
"http://hu.dbpedia.org/resource/Balogh_Melanie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Balogh_Melanie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_Melanie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balogh_Melanie","http://dbpedia.org/ontology/wikiPageID",72951
"http://hu.dbpedia.org/resource/Balogh_Melanie","http://dbpedia.org/ontology/wikiPageRevisionID",16452450
"http://hu.dbpedia.org/resource/Balogh_Melanie","http://xmlns.com/foaf/0.1/name","Balogh Melanie"
"http://hu.dbpedia.org/resource/Balogh_Melanie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Balogh_Melanie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Balogh_Melanie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Balogh_Melanie","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Balogh_Melanie","http://hu.dbpedia.org/property/név","Balogh Melanie"
"http://hu.dbpedia.org/resource/Balogh_Melanie","http://hu.dbpedia.org/property/születésiDátum",1837
"http://hu.dbpedia.org/resource/Balogh_Melanie","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Balogh_Melanie","http://hu.dbpedia.org/property/halálDátuma",1861
"http://hu.dbpedia.org/resource/Balogh_Melanie","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Balogh_Melanie","http://dbpedia.org/ontology/abstract","Balogh Melanie (Benyovszky Oszkárné) (Budapest, 1837. október 29. – Budapest, 1861. április 21.) költőnő."
"http://hu.dbpedia.org/resource/Balogh_Melanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balogh_Melanie?oldid=16452450&ns=0"
"http://hu.dbpedia.org/resource/Balogh_Melanie","http://dbpedia.org/ontology/wikiPageLength",1448
"http://hu.dbpedia.org/resource/Balogh_Melanie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balogh_Melanie"
"http://hu.wikipedia.org/wiki/Balogh_Melanie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balogh_Melanie"
