"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Csajkommandó_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Csajkommandó epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Csajkommandó_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animesorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Csajkommandó_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1081809
"http://hu.dbpedia.org/resource/A_Csajkommandó_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20631552
"http://hu.dbpedia.org/resource/A_Csajkommandó_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090424210641/http:/www.tv.com/kiddy-grade/show/18618/episode_guide.html"
"http://hu.dbpedia.org/resource/A_Csajkommandó_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://kiddygrade.info/episodes/episodes.txt"
"http://hu.dbpedia.org/resource/A_Csajkommandó_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Lábléc"
"http://hu.dbpedia.org/resource/A_Csajkommandó_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Epizód"
"http://hu.dbpedia.org/resource/A_Csajkommandó_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Fejléc"
"http://hu.dbpedia.org/resource/A_Csajkommandó_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Csajkommandó_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_Csajkommandó_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Csajkommandó_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","japán"
"http://hu.dbpedia.org/resource/A_Csajkommandó_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_Csajkommandó_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-05"
