"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:A_hozzászólások_formája_kiemelés_megvonásakor","http://dbpedia.org/ontology/wikiPageID",1711108
"http://hu.dbpedia.org/resource/Sablon:A_hozzászólások_formája_kiemelés_megvonásakor","http://dbpedia.org/ontology/wikiPageRevisionID",22759205
"http://hu.dbpedia.org/resource/Sablon:A_hozzászólások_formája_kiemelés_megvonásakor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sab"
"http://hu.dbpedia.org/resource/Sablon:A_hozzászólások_formája_kiemelés_megvonásakor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_lenne"
"http://hu.dbpedia.org/resource/Sablon:A_hozzászólások_formája_kiemelés_megvonásakor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Sablon:A_hozzászólások_formája_kiemelés_megvonásakor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:A_hozzászólások_formája_kiemelés_megvonásakor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kérdés"
"http://hu.dbpedia.org/resource/Sablon:A_hozzászólások_formája_kiemelés_megvonásakor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzés"
"http://hu.dbpedia.org/resource/Sablon:A_hozzászólások_formája_kiemelés_megvonásakor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szükséges"
"http://hu.dbpedia.org/resource/Sablon:A_hozzászólások_formája_kiemelés_megvonásakor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megtörtént"
"http://hu.dbpedia.org/resource/Sablon:A_hozzászólások_formája_kiemelés_megvonásakor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_hozzászólások_formája_kiemelés_megvonásakor?oldid=22759205&ns=10"
