"subject","predicate","object"
"http://hu.dbpedia.org/resource/Final_Bell_/_Ghost_in_the_Ruins","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/From_the_Gutter_to_the_Stage"
"http://hu.dbpedia.org/resource/From_the_Gutter_to_the_Stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/From_the_Gutter_to_the_Stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/From_the_Gutter_to_the_Stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/From_the_Gutter_to_the_Stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/From_the_Gutter_to_the_Stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/From_the_Gutter_to_the_Stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/From_the_Gutter_to_the_Stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/From_the_Gutter_to_the_Stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/From_the_Gutter_to_the_Stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/From_the_Gutter_to_the_Stage","http://www.w3.org/2000/01/rdf-schema#label","From the Gutter to the Stage"
"http://hu.dbpedia.org/resource/From_the_Gutter_to_the_Stage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zl1y"
"http://hu.dbpedia.org/resource/From_the_Gutter_to_the_Stage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
