"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_SEAL_Team_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nelson_McCormick"
"http://hu.dbpedia.org/resource/A_Született_detektívek_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nelson_McCormick"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nelson_McCormick"
"http://hu.dbpedia.org/resource/Global_Frequency_(pilot)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nelson_McCormick"
"http://hu.dbpedia.org/resource/Global_Frequency_(pilot)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nelson_McCormick"
"http://hu.dbpedia.org/resource/Lezáratlan_ügy_(A_szökés)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nelson_McCormick"
"http://hu.dbpedia.org/resource/Lezáratlan_ügy_(A_szökés)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nelson_McCormick"
"http://hu.dbpedia.org/resource/Sheena,_a_dzsungel_királynője_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nelson_McCormick"
"http://hu.dbpedia.org/resource/Szalagavató_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nelson_McCormick"
"http://hu.dbpedia.org/resource/Szalagavató_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nelson_McCormick"
