"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gauss-lemma","http://www.w3.org/2000/01/rdf-schema#label","Gauss-lemma"
"http://hu.dbpedia.org/resource/Gauss-lemma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072wlr"
"http://hu.dbpedia.org/resource/Gauss-lemma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polinomok"
"http://hu.dbpedia.org/resource/Gauss-lemma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemmák"
"http://hu.dbpedia.org/resource/Gauss-lemma","http://dbpedia.org/ontology/wikiPageID",94098
"http://hu.dbpedia.org/resource/Gauss-lemma","http://dbpedia.org/ontology/wikiPageRevisionID",15346276
"http://hu.dbpedia.org/resource/Gauss-lemma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gauss-lemma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Gauss-lemma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gauss-lemma","http://dbpedia.org/ontology/abstract","A Gauss-lemma egy egész együtthatós polinomokra vonatkozó állítás, amit az algebrában nemcsak a polinomok elméletében alkalmaznak."
"http://hu.dbpedia.org/resource/Gauss-lemma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gauss-lemma?oldid=15346276&ns=0"
"http://hu.dbpedia.org/resource/Gauss-lemma","http://dbpedia.org/ontology/wikiPageLength",3654
"http://hu.dbpedia.org/resource/Gauss-lemma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gauss-lemma"
"http://hu.wikipedia.org/wiki/Gauss-lemma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gauss-lemma"
