"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatnapos_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái"
"http://hu.dbpedia.org/resource/Hohenfriedbergi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái"
"http://hu.dbpedia.org/resource/Kaiserslauterni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái"
"http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái","http://www.w3.org/2000/01/rdf-schema#label","Poroszország csatái"
"http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái","http://dbpedia.org/ontology/wikiPageID",312459
"http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",13198491
"http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_csatái"
"http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Poroszország_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái","http://www.w3.org/2004/02/skos/core#prefLabel","Poroszország csatái"
"http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Poroszország_csatái?oldid=13198491&ns=14"
"http://hu.dbpedia.org/resource/Kolíni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái"
"http://hu.dbpedia.org/resource/Kunersdorfi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái"
"http://hu.dbpedia.org/resource/Königgrätzi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái"
"http://hu.dbpedia.org/resource/Leutheni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái"
"http://hu.dbpedia.org/resource/Mainz_ostroma_(1793)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái"
"http://hu.dbpedia.org/resource/Prágai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái"
"http://hu.dbpedia.org/resource/Párizsi_csata_(1814)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái"
"http://hu.dbpedia.org/resource/Rossbachi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái"
"http://hu.dbpedia.org/resource/Sedani_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái"
"http://hu.dbpedia.org/resource/Valmyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái"
"http://hu.dbpedia.org/resource/Verduni_csata_(1792)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái"
"http://hu.dbpedia.org/resource/Vogézeki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái"
"http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái_a_napóleoni_háborúkban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái"
