"subject","predicate","object"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://www.w3.org/2000/01/rdf-schema#label","Le a cipővel!"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családi_filmek"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalandfilmek"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_filmek"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_filmjei"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://dbpedia.org/ontology/wikiPageID",1247356
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://dbpedia.org/ontology/wikiPageRevisionID",23374179
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Le-a-cipovel--f16064"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://dbpedia.org/ontology/wikiPageExternalLink","http://nava.hu/id/364054/"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://hu.dbpedia.org/property/cím","Le a cipővel!"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Makai_László"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/MOKÉP"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://hu.dbpedia.org/property/forgalmazó","Automata Multimédia"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Csukás_István"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bánhidi_László_(színművész)"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kaló_Flórián"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://hu.dbpedia.org/property/időtartam",118
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://hu.dbpedia.org/property/imdb",167316
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Horányi_Mária"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Abonyi_Antal"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://hu.dbpedia.org/property/port.hu",16201
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Szabó_Attila_(rendező)"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Tamássy_Zdenko"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://hu.dbpedia.org/property/nava",364054
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://dbpedia.org/ontology/abstract","A Le a cipővel! Csukás István Nyár a szigeten című regényéből 1975-ben készült színes, magyar, ifjúsági kalandfilm-vígjáték."
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://dbpedia.org/ontology/imdbId","0167316"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://dbpedia.org/ontology/title","Le a cipővel!"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szabó_Attila_(rendező)"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/MOKÉP"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Tamássy_Zdenko"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Csukás_István"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Le_a_cipővel!?oldid=23374179&ns=0"
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://dbpedia.org/ontology/wikiPageLength",3116
"http://hu.dbpedia.org/resource/Le_a_cipővel!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Le_a_cipővel!"
"http://hu.dbpedia.org/resource/Le_a_cipővel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Le_a_cipővel!"
"http://hu.wikipedia.org/wiki/Le_a_cipővel!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Le_a_cipővel!"
