"subject","predicate","object"
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://www.w3.org/2000/01/rdf-schema#label","5744 Yorimasa"
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl6cs"
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://dbpedia.org/ontology/wikiPageID",570666
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://dbpedia.org/ontology/wikiPageRevisionID",13256810
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://hu.dbpedia.org/property/aphélium",378753579
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://hu.dbpedia.org/property/excentricitás",0.14
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yakiimo"
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://hu.dbpedia.org/property/felfedezésIdeje","--12-14"
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://hu.dbpedia.org/property/felfedező","Natori Akira és Urata Takesi"
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://hu.dbpedia.org/property/felszállóCsomó",188.799
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://hu.dbpedia.org/property/félNagytengely",332353182
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://hu.dbpedia.org/property/inklináció",4.84
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://hu.dbpedia.org/property/közepesAnomália",307.232
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://hu.dbpedia.org/property/név",5744
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://hu.dbpedia.org/property/perihélium",285952784
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://hu.dbpedia.org/property/perihéliumSzöge",219.551
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://hu.dbpedia.org/property/periódus",1209.51
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://hu.dbpedia.org/property/periódus",3.31
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://dbpedia.org/ontology/abstract","Az 5744 Yorimasa (ideiglenes jelöléssel 1990 XP) a Naprendszer kisbolygóövében található aszteroida. Natori Akira és Urata Takesi fedezte fel 1990. december 14-én."
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Natori_Akira"
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5744_Yorimasa?oldid=13256810&ns=0"
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://dbpedia.org/ontology/wikiPageLength",1763
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5744_Yorimasa"
"http://hu.wikipedia.org/wiki/5744_Yorimasa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5744_Yorimasa"
