"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Opole"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Opole"
"http://hu.dbpedia.org/resource/Edmund_Roman_Orlik","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Opole"
"http://hu.dbpedia.org/resource/Karolina_Radzik-Johan","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Opole"
"http://hu.dbpedia.org/resource/Miroslav_Klose","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Opole"
"http://hu.dbpedia.org/resource/Miroslav_Klose","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Opole"
"http://hu.dbpedia.org/resource/Opole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Opole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Opole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Opole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Opole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Opole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Opole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Opole","http://www.w3.org/2000/01/rdf-schema#label","Opole"
"http://hu.dbpedia.org/resource/Opole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jx51"
"http://hu.dbpedia.org/resource/Opole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opolei_vajdaság_települései"
"http://hu.dbpedia.org/resource/Opole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Opole","http://dbpedia.org/ontology/wikiPageID",64035
"http://hu.dbpedia.org/resource/Opole","http://dbpedia.org/ontology/wikiPageRevisionID",23685026
"http://hu.dbpedia.org/resource/Opole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opole.pl"
"http://hu.dbpedia.org/resource/Opole","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040127230349/http:/www.wrotaopolszczyzny.pl/"
"http://hu.dbpedia.org/resource/Opole","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170911234344/http:/gwardiaopole.pl/"
"http://hu.dbpedia.org/resource/Opole","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110427105149/http:/franciszkanie.opole.pl/"
"http://hu.dbpedia.org/resource/Opole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katedra.opole.pl"
"http://hu.dbpedia.org/resource/Opole","http://dbpedia.org/ontology/wikiPageExternalLink","http://local.google.com/local%3Ff=q&hl=en&q=Opole,+Poland&t=k"
"http://hu.dbpedia.org/resource/Opole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wiking.opole.com.pl"
"http://hu.dbpedia.org/resource/Opole","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090409044249/http:/www.odraopole.com.pl/"
"http://hu.dbpedia.org/resource/Opole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opolweb.pl"
"http://hu.dbpedia.org/resource/Opole","http://xmlns.com/foaf/0.1/name","Opole"
"http://hu.dbpedia.org/resource/Opole","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Opole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Opole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Opole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Opole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Opole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Opole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Opole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Opole","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Opole","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Opole","http://hu.dbpedia.org/property/kép","Opole, katedra.jpg"
"http://hu.dbpedia.org/resource/Opole","http://hu.dbpedia.org/property/képaláírás","Opole óvárosa"
"http://hu.dbpedia.org/resource/Opole","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Opole","http://hu.dbpedia.org/property/név","Opole"
"http://hu.dbpedia.org/resource/Opole","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Opole","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Opole","http://hu.dbpedia.org/property/terület",96.2
"http://hu.dbpedia.org/resource/Opole","http://hu.dbpedia.org/property/címer","POL Opole COA.svg"
"http://hu.dbpedia.org/resource/Opole","http://hu.dbpedia.org/property/rang","járási jogú város"
"http://hu.dbpedia.org/resource/Opole","http://hu.dbpedia.org/property/körzethívószám",77
"http://hu.dbpedia.org/resource/Opole","http://hu.dbpedia.org/property/zászló","POL Opole flag.svg"
"http://hu.dbpedia.org/resource/Opole","http://hu.dbpedia.org/property/rendszám","OP"
"http://hu.dbpedia.org/resource/Opole","http://hu.dbpedia.org/property/vajdaság","opolei"
"http://hu.dbpedia.org/resource/Opole","http://dbpedia.org/ontology/abstract","Opole (régi magyar formában:Opoly, ✩, IPA: [ɔˈpɔlε], németül Oppeln, csehül Opolí, latinul Opolia) város Dél-Lengyelországban az Odera partján. Opolei vajdaság székhelye, lakossága 129 553 fő, az egykori fővárosa, jelentős német kisebbséggel."
"http://hu.dbpedia.org/resource/Opole","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Opole","http://dbpedia.org/ontology/areaCode","(+48)77"
"http://hu.dbpedia.org/resource/Opole","http://dbpedia.org/ontology/status","járási jogú város"
"http://hu.dbpedia.org/resource/Opole","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Opole","http://dbpedia.org/ontology/vehicleCode","OP"
"http://hu.dbpedia.org/resource/Opole","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Opole","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Opole?oldid=23685026&ns=0"
"http://hu.dbpedia.org/resource/Opole","http://dbpedia.org/ontology/wikiPageLength",6792
"http://hu.dbpedia.org/resource/Opole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Opole"
"http://hu.dbpedia.org/resource/Opolei_vajdaság","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Opole"
"http://hu.dbpedia.org/resource/Potsdam","http://hu.dbpedia.org/property/testvértelepülési","http://hu.dbpedia.org/resource/Opole"
"http://hu.dbpedia.org/resource/Ryszard_Wójcik","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Opole"
"http://hu.dbpedia.org/resource/Opoly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Opole"
"http://hu.dbpedia.org/resource/Oppeln","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Opole"
"http://hu.wikipedia.org/wiki/Opole","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Opole"
