"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brotomys","http://www.w3.org/2000/01/rdf-schema#label","Brotomys"
"http://hu.dbpedia.org/resource/Brotomys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb5bt"
"http://hu.dbpedia.org/resource/Brotomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Brotomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskéspatkányfélék"
"http://hu.dbpedia.org/resource/Brotomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Brotomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Brotomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_rágcsálók"
"http://hu.dbpedia.org/resource/Brotomys","http://dbpedia.org/ontology/wikiPageID",764239
"http://hu.dbpedia.org/resource/Brotomys","http://dbpedia.org/ontology/wikiPageRevisionID",22485004
"http://hu.dbpedia.org/resource/Brotomys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13400549"
"http://hu.dbpedia.org/resource/Brotomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Brotomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Brotomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brotomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Brotomys","http://hu.dbpedia.org/property/name","Brotomys"
"http://hu.dbpedia.org/resource/Brotomys","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Brotomys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskéspatkányfélék"
"http://hu.dbpedia.org/resource/Brotomys","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Brotomys","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Brotomys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Brotomys","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Brotomys","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Brotomys","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Brotomys","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Brotomys","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Brotomys","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Brotomys","http://hu.dbpedia.org/property/wikicommonscat","Brotomys"
"http://hu.dbpedia.org/resource/Brotomys","http://hu.dbpedia.org/property/wikispecies","Brotomys"
"http://hu.dbpedia.org/resource/Brotomys","http://hu.dbpedia.org/property/fossilRange","Pleisztocén - jelenkor"
"http://hu.dbpedia.org/resource/Brotomys","http://hu.dbpedia.org/property/genus","Brotomys"
"http://hu.dbpedia.org/resource/Brotomys","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1916"
"http://hu.dbpedia.org/resource/Brotomys","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Gerrit_Smith_Miller"
"http://hu.dbpedia.org/resource/Brotomys","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Hystricognathi"
"http://hu.dbpedia.org/resource/Brotomys","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Brotomys","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Caviomorpha"
"http://hu.dbpedia.org/resource/Brotomys","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Brotomys","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Heteropsomyinae"
"http://hu.dbpedia.org/resource/Brotomys","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Harold_Elmer_Anthony"
"http://hu.dbpedia.org/resource/Brotomys","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/1917"
"http://hu.dbpedia.org/resource/Brotomys","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sülalkatúak"
"http://hu.dbpedia.org/resource/Brotomys","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Octodontoidea"
"http://hu.dbpedia.org/resource/Brotomys","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Brotomys","http://dbpedia.org/ontology/abstract","A Brotomys az emlősök (Mammalia) osztályának a rágcsálók (Rodentia) rendjébe, ezen belül a tüskéspatkányfélék (Echimyidae) családjába tartozó kihalt nem."
"http://hu.dbpedia.org/resource/Brotomys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brotomys?oldid=22485004&ns=0"
"http://hu.dbpedia.org/resource/Brotomys","http://dbpedia.org/ontology/wikiPageLength",2008
"http://hu.dbpedia.org/resource/Brotomys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brotomys"
"http://hu.dbpedia.org/resource/Brotomys_voratus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Brotomys"
"http://hu.wikipedia.org/wiki/Brotomys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brotomys"
