"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarpeii-szikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tarpeii-szikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Tarpeii-szikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Tarpeii-szikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tarpeii-szikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tarpeii-szikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarpeii-szikla","http://www.w3.org/2000/01/rdf-schema#label","Tarpeii-szikla"
"http://hu.dbpedia.org/resource/Tarpeii-szikla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016sgl"
"http://hu.dbpedia.org/resource/Tarpeii-szikla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capitolium"
"http://hu.dbpedia.org/resource/Tarpeii-szikla","http://dbpedia.org/ontology/wikiPageID",140799
"http://hu.dbpedia.org/resource/Tarpeii-szikla","http://dbpedia.org/ontology/wikiPageRevisionID",19139733
"http://hu.dbpedia.org/resource/Tarpeii-szikla","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Tarpeii-szikla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarpeii-szikla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Capitolium_nevezetességei"
"http://hu.dbpedia.org/resource/Tarpeii-szikla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tarpeii-szikla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Tarpeii-szikla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Tarpeii-szikla","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Tarpeii-szikla","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Tarpeii-szikla","http://hu.dbpedia.org/property/kép","Campitelli - rupe Tarpea 1060740.JPG"
"http://hu.dbpedia.org/resource/Tarpeii-szikla","http://hu.dbpedia.org/property/képaláírás","Tarpeii-szikla"
"http://hu.dbpedia.org/resource/Tarpeii-szikla","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Tarpeii-szikla","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Tarpeii-szikla","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Tarpeii-szikla","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Tarpeii-szikla","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Tarpeii-szikla","http://dbpedia.org/ontology/abstract","A Tarpeii-szikla egy kiemelkedés Rómában, a Capitoliumon. A mai Via di Monte Caprino és Via del Tiempo területén található. A nevet (latinul Rupes Tarpeia, olaszul Rupe Tarpea) Tarpeia, leánya után kapta. A katona a Capitolum védője volt a szabinok elleni háborúban. A szabinok az ő leányát, Tarpeiát kívánták megvesztegetni, hogy feljuthassanak a Capitolium dombjára. Lívius írása utal arra, hogy a szabinok azt ígérték a leánynak az árulásért, amit ""bal karjukon hordtak"". A szabin harcosok szokása volt nehéz arany ékszereket viselni karjukon. Ám az ékszerek helyett pajzsaikkal fizettek, és halálra zúzták vele a leányt. Ezt követően a rómaiak erről a szikláról lökték le az árulókat és más elítélteket. Mivel ma is veszélyes terület, ezért a felújítások idejére elkerítették a látogatók elől."
"http://hu.dbpedia.org/resource/Tarpeii-szikla","http://dbpedia.org/ontology/creationYear","1980"
"http://hu.dbpedia.org/resource/Tarpeii-szikla","http://dbpedia.org/ontology/requirement","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Tarpeii-szikla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarpeii-szikla?oldid=19139733&ns=0"
"http://hu.dbpedia.org/resource/Tarpeii-szikla","http://dbpedia.org/ontology/wikiPageLength",1666
"http://hu.dbpedia.org/resource/Tarpeii-szikla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarpeii-szikla"
"http://hu.wikipedia.org/wiki/Tarpeii-szikla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarpeii-szikla"
