"subject","predicate","object"
"http://hu.dbpedia.org/resource/Europäische_Geschichte_Online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_tudományos_élete"
"http://hu.dbpedia.org/resource/Kategória:Német_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_tudományos_élete"
"http://hu.dbpedia.org/resource/Robert_Koch_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_tudományos_élete"
"http://hu.dbpedia.org/resource/Kategória:Németország_tudományos_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Németország_tudományos_élete","http://www.w3.org/2000/01/rdf-schema#label","Németország tudományos élete"
"http://hu.dbpedia.org/resource/Kategória:Németország_tudományos_élete","http://dbpedia.org/ontology/wikiPageID",1141335
"http://hu.dbpedia.org/resource/Kategória:Németország_tudományos_élete","http://dbpedia.org/ontology/wikiPageRevisionID",15252055
"http://hu.dbpedia.org/resource/Kategória:Németország_tudományos_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország"
"http://hu.dbpedia.org/resource/Kategória:Németország_tudományos_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_élet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Németország_tudományos_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Németország tudományos élete"
"http://hu.dbpedia.org/resource/Kategória:Németország_tudományos_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Németország_tudományos_élete?oldid=15252055&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Németország_űrkutatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_tudományos_élete"
