"subject","predicate","object"
"http://hu.dbpedia.org/resource/2208_Puskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2208_Puskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2208_Puskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2208_Puskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2208_Puskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2208_Puskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2208_Puskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2208_Puskin","http://www.w3.org/2000/01/rdf-schema#label","2208 Puskin"
"http://hu.dbpedia.org/resource/2208_Puskin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8258"
"http://hu.dbpedia.org/resource/2208_Puskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2208_Puskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alekszandr_Szergejevics_Puskin"
"http://hu.dbpedia.org/resource/2208_Puskin","http://dbpedia.org/ontology/wikiPageID",535604
"http://hu.dbpedia.org/resource/2208_Puskin","http://dbpedia.org/ontology/wikiPageRevisionID",23555563
"http://hu.dbpedia.org/resource/2208_Puskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2208_Puskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2208_Puskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2208_Puskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2208_Puskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2208_Puskin","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.96
"http://hu.dbpedia.org/resource/2208_Puskin","http://hu.dbpedia.org/property/albedó",0.05
"http://hu.dbpedia.org/resource/2208_Puskin","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/2208_Puskin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2208_Puskin","http://hu.dbpedia.org/property/aphélium",546887718
"http://hu.dbpedia.org/resource/2208_Puskin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2208_Puskin","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2208_Puskin","http://hu.dbpedia.org/property/excentricitás",0.043
"http://hu.dbpedia.org/resource/2208_Puskin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2208_Puskin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Krími_Asztrofizikai_Obszervatórium"
"http://hu.dbpedia.org/resource/2208_Puskin","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/2208_Puskin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2208_Puskin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/2208_Puskin","http://hu.dbpedia.org/property/felszállóCsomó",79.433
"http://hu.dbpedia.org/resource/2208_Puskin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2208_Puskin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2208_Puskin","http://hu.dbpedia.org/property/félNagytengely",524384997
"http://hu.dbpedia.org/resource/2208_Puskin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2208_Puskin","http://hu.dbpedia.org/property/inklináció",5.405
"http://hu.dbpedia.org/resource/2208_Puskin","http://hu.dbpedia.org/property/közepesAnomália",220.497
"http://hu.dbpedia.org/resource/2208_Puskin","http://hu.dbpedia.org/property/név",2208
"http://hu.dbpedia.org/resource/2208_Puskin","http://hu.dbpedia.org/property/perihélium",501882276
"http://hu.dbpedia.org/resource/2208_Puskin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2208_Puskin","http://hu.dbpedia.org/property/perihéliumSzöge",2.238
"http://hu.dbpedia.org/resource/2208_Puskin","http://hu.dbpedia.org/property/periódus",2397.1
"http://hu.dbpedia.org/resource/2208_Puskin","http://hu.dbpedia.org/property/periódus",6.56
"http://hu.dbpedia.org/resource/2208_Puskin","http://hu.dbpedia.org/property/átlagosÁtmérő","38.31"
"http://hu.dbpedia.org/resource/2208_Puskin","http://dbpedia.org/ontology/abstract","A 2208 Puskin (ideiglenes jelöléssel 1977 QL3) egy kisbolygó a Naprendszerben. Nyikolaj Csernih fedezte fel 1977. augusztus 22-én."
"http://hu.dbpedia.org/resource/2208_Puskin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/2208_Puskin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2208_Puskin?oldid=23555563&ns=0"
"http://hu.dbpedia.org/resource/2208_Puskin","http://dbpedia.org/ontology/wikiPageLength",1962
"http://hu.dbpedia.org/resource/2208_Puskin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2208_Puskin"
"http://hu.dbpedia.org/resource/2208_Pushkin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2208_Puskin"
"http://hu.wikipedia.org/wiki/2208_Puskin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2208_Puskin"
