"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hall-tétel","http://www.w3.org/2000/01/rdf-schema#label","Hall-tétel"
"http://hu.dbpedia.org/resource/Hall-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019kt3"
"http://hu.dbpedia.org/resource/Hall-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinatorika"
"http://hu.dbpedia.org/resource/Hall-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinatorikai_tételek"
"http://hu.dbpedia.org/resource/Hall-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Hall-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párosítás"
"http://hu.dbpedia.org/resource/Hall-tétel","http://dbpedia.org/ontology/wikiPageID",327735
"http://hu.dbpedia.org/resource/Hall-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",20997491
"http://hu.dbpedia.org/resource/Hall-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cut-the-knot.org/arithmetic/marriage.shtml"
"http://hu.dbpedia.org/resource/Hall-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cut-the-knot.org/arithmetic/elegant.shtml"
"http://hu.dbpedia.org/resource/Hall-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.cc.umanitoba.ca/~umborger/Presentations/GS-05R-1.pdf"
"http://hu.dbpedia.org/resource/Hall-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hall-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Planetmath"
"http://hu.dbpedia.org/resource/Hall-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hall-tétel","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Hall-tétel","http://hu.dbpedia.org/property/id",3059
"http://hu.dbpedia.org/resource/Hall-tétel","http://hu.dbpedia.org/property/title","proof of Hall's marriage theorem"
"http://hu.dbpedia.org/resource/Hall-tétel","http://hu.dbpedia.org/property/url","http://home.cc.umanitoba.ca/~umborger/Presentations/GS-05R-1.pdf"
