"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fényes_paradicsommadár","http://www.w3.org/2000/01/rdf-schema#label","Fényes paradicsommadár"
"http://hu.dbpedia.org/resource/Fényes_paradicsommadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3jkj"
"http://hu.dbpedia.org/resource/Fényes_paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fényes_paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manucodia"
"http://hu.dbpedia.org/resource/Fényes_paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Fényes_paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Fényes_paradicsommadár","http://dbpedia.org/ontology/wikiPageID",585757
"http://hu.dbpedia.org/resource/Fényes_paradicsommadár","http://dbpedia.org/ontology/wikiPageRevisionID",23408173
"http://hu.dbpedia.org/resource/Fényes_paradicsommadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/glossy-mantled-manucode-manucodia-ater"
"http://hu.dbpedia.org/resource/Fényes_paradicsommadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&um=1&sa=1&q=Glossy-mantled+Manucode&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Fényes_paradicsommadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=560989"
"http://hu.dbpedia.org/resource/Fényes_paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fényes_paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fényes_paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fényes_paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fényes_paradicsommadár","http://hu.dbpedia.org/property/name","Fényes paradicsommadár"
"http://hu.dbpedia.org/resource/Fényes_paradicsommadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fényes_paradicsommadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Paradicsommadár-félék"
"http://hu.dbpedia.org/resource/Fényes_paradicsommadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Fényes_paradicsommadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fényes_paradicsommadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fényes_paradicsommadár","http://hu.dbpedia.org/property/wikicommonscat","Manucodia ater"
"http://hu.dbpedia.org/resource/Fényes_paradicsommadár","http://hu.dbpedia.org/property/wikispecies","Manucodia ater"
"http://hu.dbpedia.org/resource/Fényes_paradicsommadár","http://hu.dbpedia.org/property/binomial","Manucodia atra"
"http://hu.dbpedia.org/resource/Fényes_paradicsommadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fényes_paradicsommadár","http://hu.dbpedia.org/property/genus","Manucodia"
"http://hu.dbpedia.org/resource/Fényes_paradicsommadár","http://hu.dbpedia.org/property/species","M. ater"
"http://hu.dbpedia.org/resource/Fényes_paradicsommadár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Fényes_paradicsommadár","http://dbpedia.org/ontology/abstract","A fényes paradicsommadár (Manucodia ater) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a paradicsommadár-félék (Paradiasaeidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Fényes_paradicsommadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fényes_paradicsommadár?oldid=23408173&ns=0"
"http://hu.dbpedia.org/resource/Fényes_paradicsommadár","http://dbpedia.org/ontology/wikiPageLength",1799
"http://hu.dbpedia.org/resource/Fényes_paradicsommadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fényes_paradicsommadár"
"http://hu.dbpedia.org/resource/Manucodia_ater","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fényes_paradicsommadár"
"http://hu.dbpedia.org/resource/Manucodia_atra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fényes_paradicsommadár"
"http://hu.wikipedia.org/wiki/Fényes_paradicsommadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fényes_paradicsommadár"
