"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rugalmassági_modulus","http://www.w3.org/2000/01/rdf-schema#label","Rugalmassági modulus"
"http://hu.dbpedia.org/resource/Rugalmassági_modulus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026z6m"
"http://hu.dbpedia.org/resource/Rugalmassági_modulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_mennyiségek"
"http://hu.dbpedia.org/resource/Rugalmassági_modulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rugalmasságtan"
"http://hu.dbpedia.org/resource/Rugalmassági_modulus","http://dbpedia.org/ontology/wikiPageID",90139
"http://hu.dbpedia.org/resource/Rugalmassági_modulus","http://dbpedia.org/ontology/wikiPageRevisionID",23303918
"http://hu.dbpedia.org/resource/Rugalmassági_modulus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ipn2.epfl.ch/CHBU/papers/ourpapers/Forro_NT99.pdf"
"http://hu.dbpedia.org/resource/Rugalmassági_modulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rugalmassági_modulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Rugalmassági_modulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rugalmassági_modulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elasztikus_modulusok"
"http://hu.dbpedia.org/resource/Rugalmassági_modulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rugalmassági_modulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rugalmassági_modulus","http://dbpedia.org/ontology/abstract","A és a rugalmassági modulus vagy Young-modulus egy anyagra jellemző állandó, az adott anyag merevségéről nyújt információt. A lineárisan rugalmas anyag Hooke-modelljében a húzó vagy nyomó mechanikai feszültség (σ) a fajlagos nyúlással (ε) arányos. Az arányossági tényező a rugalmassági modulus: Jele , mindig pozitív szám, szokásos mértékegysége N/mm² (MPa) vagy kN/cm². Nevét Thomas Youngról kapta, aki angol fizikus, orvos és egyiptológus volt."
"http://hu.dbpedia.org/resource/Rugalmassági_modulus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rugalmassági_modulus?oldid=23303918&ns=0"
"http://hu.dbpedia.org/resource/Rugalmassági_modulus","http://dbpedia.org/ontology/wikiPageLength",7086
"http://hu.dbpedia.org/resource/Rugalmassági_modulus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rugalmassági_modulus"
"http://hu.dbpedia.org/resource/Nyírási_modulus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rugalmassági_modulus"
"http://hu.dbpedia.org/resource/Nyírási_modulusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rugalmassági_modulus"
"http://hu.dbpedia.org/resource/Nyírási_rugalmassági_modulus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rugalmassági_modulus"
"http://hu.dbpedia.org/resource/Young-modulus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rugalmassági_modulus"
"http://hu.dbpedia.org/resource/Young_modulusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rugalmassági_modulus"
"http://hu.wikipedia.org/wiki/Rugalmassági_modulus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rugalmassági_modulus"
