"subject","predicate","object"
"http://hu.dbpedia.org/resource/6914_Becquerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6914_Becquerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6914_Becquerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6914_Becquerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6914_Becquerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6914_Becquerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6914_Becquerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6914_Becquerel","http://www.w3.org/2000/01/rdf-schema#label","6914 Becquerel"
"http://hu.dbpedia.org/resource/6914_Becquerel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0ymg"
"http://hu.dbpedia.org/resource/6914_Becquerel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6914_Becquerel","http://dbpedia.org/ontology/wikiPageID",601746
"http://hu.dbpedia.org/resource/6914_Becquerel","http://dbpedia.org/ontology/wikiPageRevisionID",13261998
"http://hu.dbpedia.org/resource/6914_Becquerel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6914_Becquerel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6914_Becquerel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6914_Becquerel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6914_Becquerel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6914_Becquerel","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/6914_Becquerel","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/6914_Becquerel","http://hu.dbpedia.org/property/aphélium",478810649
"http://hu.dbpedia.org/resource/6914_Becquerel","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6914_Becquerel","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6914_Becquerel","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6914_Becquerel","http://hu.dbpedia.org/property/excentricitás",0.242
"http://hu.dbpedia.org/resource/6914_Becquerel","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/6914_Becquerel","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/6914_Becquerel","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6914_Becquerel","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/6914_Becquerel","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_E._Holt"
"http://hu.dbpedia.org/resource/6914_Becquerel","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/David_H._Levy"
"http://hu.dbpedia.org/resource/6914_Becquerel","http://hu.dbpedia.org/property/felszállóCsomó",355.231
"http://hu.dbpedia.org/resource/6914_Becquerel","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6914_Becquerel","http://hu.dbpedia.org/property/félNagytengely",385655277
"http://hu.dbpedia.org/resource/6914_Becquerel","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6914_Becquerel","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6914_Becquerel","http://hu.dbpedia.org/property/inklináció",2.22
"http://hu.dbpedia.org/resource/6914_Becquerel","http://hu.dbpedia.org/property/közepesAnomália",83.768
"http://hu.dbpedia.org/resource/6914_Becquerel","http://hu.dbpedia.org/property/név",6914
"http://hu.dbpedia.org/resource/6914_Becquerel","http://hu.dbpedia.org/property/perihélium",292499905
"http://hu.dbpedia.org/resource/6914_Becquerel","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6914_Becquerel","http://hu.dbpedia.org/property/perihéliumSzöge",250.218
"http://hu.dbpedia.org/resource/6914_Becquerel","http://hu.dbpedia.org/property/periódus",4.14
"http://hu.dbpedia.org/resource/6914_Becquerel","http://hu.dbpedia.org/property/periódus",1511.85
"http://hu.dbpedia.org/resource/6914_Becquerel","http://dbpedia.org/ontology/abstract","A 6914 Becquerel (ideiglenes jelöléssel 1992 GZ) a Naprendszer kisbolygóövében található aszteroida. Carolyn Shoemaker, és fedezte fel 1992. április 3-án."
"http://hu.dbpedia.org/resource/6914_Becquerel","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/David_H._Levy"
"http://hu.dbpedia.org/resource/6914_Becquerel","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/6914_Becquerel","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_E._Holt"
"http://hu.dbpedia.org/resource/6914_Becquerel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6914_Becquerel?oldid=13261998&ns=0"
"http://hu.dbpedia.org/resource/6914_Becquerel","http://dbpedia.org/ontology/wikiPageLength",1894
"http://hu.dbpedia.org/resource/6914_Becquerel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6914_Becquerel"
"http://hu.wikipedia.org/wiki/6914_Becquerel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6914_Becquerel"
