"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Juan_Carlos_Medina"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Medina"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02psk8v"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Torreón"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Coahuila"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlas_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monterrey_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Luis_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torreóniak"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_América_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://dbpedia.org/ontology/wikiPageID",1226451
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://dbpedia.org/ontology/wikiPageRevisionID",20204577
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305001032/http:/www.mediotiempo.com/jugador/juan-carlos-medina%26todos%3D1%26id_liga%3D1"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_mexikói_CA-keret"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/név","Juan Carlos Medina"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/teljesNév","Juan Carlos Medina Alonso"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/tömeg",71
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/gólok",0
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/San_Luis_FC"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_Monterrey"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_América"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Atlas"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/poszt","középpályás"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/állampolgárság","mexikói"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/gydv",1
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/gydv",2
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/gydv",3
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Club_Atlas"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/klubOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/klubfriss",2015-04-20
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/meccsek",160
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/meccsek",98
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://hu.dbpedia.org/property/mezszám",26
