"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forst_(sör)","http://www.w3.org/2000/01/rdf-schema#label","Forst (sör)"
"http://hu.dbpedia.org/resource/Forst_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige"
"http://hu.dbpedia.org/resource/Forst_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_sörök"
"http://hu.dbpedia.org/resource/Forst_(sör)","http://dbpedia.org/ontology/wikiPageID",1407550
"http://hu.dbpedia.org/resource/Forst_(sör)","http://dbpedia.org/ontology/wikiPageRevisionID",22188780
"http://hu.dbpedia.org/resource/Forst_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Forst_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Forst_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Forst_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Forst_(sör)","http://hu.dbpedia.org/property/kép","Forst 01.JPG"
"http://hu.dbpedia.org/resource/Forst_(sör)","http://hu.dbpedia.org/property/név","Forst"
"http://hu.dbpedia.org/resource/Forst_(sör)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Forst_(sör)","http://hu.dbpedia.org/property/weboldal","www.forst.it/"
"http://hu.dbpedia.org/resource/Forst_(sör)","http://hu.dbpedia.org/property/alapítás",1857
"http://hu.dbpedia.org/resource/Forst_(sör)","http://hu.dbpedia.org/property/származásiHely",", Trentino-Alto Adige, Lagundo"
"http://hu.dbpedia.org/resource/Forst_(sör)","http://dbpedia.org/ontology/abstract","A Forst a legjelentősebb olasz sörmárka azok közül, amelyeket nem vásárolt fel egy multinacionális cég. A német alapítású sör neve annak a településrésznek, a Trentino-Alto Adige régióban található Lagundo községhez tartozó Forestának a német nevéből (Forst) származik, ahol gyártják."
"http://hu.dbpedia.org/resource/Forst_(sör)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forst_(sör)?oldid=22188780&ns=0"
"http://hu.dbpedia.org/resource/Forst_(sör)","http://dbpedia.org/ontology/wikiPageLength",3671
"http://hu.dbpedia.org/resource/Forst_(sör)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forst_(sör)"
"http://hu.dbpedia.org/resource/Menabrea","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Forst_(sör)"
"http://hu.dbpedia.org/resource/Olaszország_sörgyártása","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Forst_(sör)"
"http://hu.wikipedia.org/wiki/Forst_(sör)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forst_(sör)"
