"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wien_Mitte","http://www.w3.org/2000/01/rdf-schema#label","Wien Mitte"
"http://hu.dbpedia.org/resource/Wien_Mitte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_vasútállomásai"
"http://hu.dbpedia.org/resource/Wien_Mitte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_S-Bahn"
"http://hu.dbpedia.org/resource/Wien_Mitte","http://dbpedia.org/ontology/wikiPageID",1325203
"http://hu.dbpedia.org/resource/Wien_Mitte","http://dbpedia.org/ontology/wikiPageRevisionID",22132765
"http://hu.dbpedia.org/resource/Wien_Mitte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wienmitte-themall.at/"
"http://hu.dbpedia.org/resource/Wien_Mitte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oebb.at/infrastruktur/de/5_0_fuer_Generationen/5_4_Wir_bauen_fuer_Generationen/5_4_5_Schieneninfrastruktur_abgeschlossene_Projekte/Grossraum_Wien/Umbau_Bahnhof_Wien_Mitte/index.jsp"
"http://hu.dbpedia.org/resource/Wien_Mitte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wienmitte.at/"
"http://hu.dbpedia.org/resource/Wien_Mitte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navigationsleiste_ÖPNV_Wien"
"http://hu.dbpedia.org/resource/Wien_Mitte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Wien"
"http://hu.dbpedia.org/resource/Wien_Mitte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Wien_Mitte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Wien_Mitte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Wien_Mitte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3-as_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Wien_Mitte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Wien_Mitte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4-es_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Wien_Mitte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wien_Mitte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Wien_Mitte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_vasútállomásai"
"http://hu.dbpedia.org/resource/Wien_Mitte","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Wien_Mitte","http://dbpedia.org/ontology/abstract","Wien Mitte vasútállomás Ausztriában, Bécsben. 2016-ban a Schönster Bahnhof Österreichs verseny harmadik helyezettje lett a Wien Westbahnhoffal együtt."
"http://hu.dbpedia.org/resource/Wien_Mitte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wien_Mitte?oldid=22132765&ns=0"
"http://hu.dbpedia.org/resource/Wien_Mitte","http://dbpedia.org/ontology/wikiPageLength",4247
"http://hu.dbpedia.org/resource/Wien_Mitte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wien_Mitte"
"http://hu.dbpedia.org/resource/Bahnhof_Wien_Mitte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wien_Mitte"
"http://hu.wikipedia.org/wiki/Wien_Mitte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wien_Mitte"
