"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pasztrána","http://www.w3.org/2000/01/rdf-schema#label","Pasztrána"
"http://hu.dbpedia.org/resource/Pasztrána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ételek"
"http://hu.dbpedia.org/resource/Pasztrána","http://dbpedia.org/ontology/wikiPageID",1343322
"http://hu.dbpedia.org/resource/Pasztrána","http://dbpedia.org/ontology/wikiPageRevisionID",21742791
"http://hu.dbpedia.org/resource/Pasztrána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/Pasztrána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pasztrána","http://dbpedia.org/ontology/abstract","A pasztrána más néven lapos vajas vagy pacsni egy olasz eredetű péksütemény. Elterjedése Magyarországon főleg Pest megyében jellemző."
"http://hu.dbpedia.org/resource/Pasztrána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pasztrána?oldid=21742791&ns=0"
"http://hu.dbpedia.org/resource/Pasztrána","http://dbpedia.org/ontology/wikiPageLength",3579
"http://hu.dbpedia.org/resource/Pasztrána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pasztrána"
"http://hu.wikipedia.org/wiki/Pasztrána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pasztrána"
